Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
07.06.2020;13:00;13:15;6.775;;07.06.2020;13:00;13:15;5.143;;07.06.2020;13:00;13:15;5.692
07.06.2020;13:15;13:30;5.929;;07.06.2020;13:15;13:30;4.264;;07.06.2020;13:15;13:30;5.564
07.06.2020;13:30;13:45;6.182;;07.06.2020;13:30;13:45;4.551;;07.06.2020;13:30;13:45;5.407
07.06.2020;13:45;14:00;5.940;;07.06.2020;13:45;14:00;4.291;;07.06.2020;13:45;14:00;5.235
07.06.2020;14:00;14:15;5.931;;07.06.2020;14:00;14:15;4.280;;07.06.2020;14:00;14:15;5.239
07.06.2020;14:15;14:30;6.143;;07.06.2020;14:15;14:30;4.456;;07.06.2020;14:15;14:30;5.126
07.06.2020;14:30;14:45;6.150;;07.06.2020;14:30;14:45;4.487;;07.06.2020;14:30;14:45;5.109
07.06.2020;14:45;15:00;6.032;;07.06.2020;14:45;15:00;4.377;;07.06.2020;14:45;15:00;5.075
07.06.2020;15:00;15:15;6.012;;07.06.2020;15:00;15:15;4.244;;07.06.2020;15:00;15:15;5.039
07.06.2020;15:15;15:30;6.006;;07.06.2020;15:15;15:30;4.321;;07.06.2020;15:15;15:30;4.981
07.06.2020;15:30;15:45;6.099;;07.06.2020;15:30;15:45;4.420;;07.06.2020;15:30;15:45;4.974
07.06.2020;15:45;16:00;6.153;;07.06.2020;15:45;16:00;4.395;;07.06.2020;15:45;16:00;4.884
07.06.2020;16:00;16:15;6.264;;07.06.2020;16:00;16:15;4.573;;07.06.2020;16:00;16:15;4.913
07.06.2020;16:15;16:30;6.329;;07.06.2020;16:15;16:30;4.566;;07.06.2020;16:15;16:30;4.920
07.06.2020;16:30;16:45;6.428;;07.06.2020;16:30;16:45;4.716;;07.06.2020;16:30;16:45;5.002
07.06.2020;16:45;17:00;6.355;;07.06.2020;16:45;17:00;4.641;;07.06.2020;16:45;17:00;4.986
07.06.2020;17:00;17:15;6.701;;07.06.2020;17:00;17:15;4.936;;07.06.2020;17:00;17:15;5.126
07.06.2020;17:15;17:30;6.957;;07.06.2020;17:15;17:30;5.195;;07.06.2020;17:15;17:30;5.290
07.06.2020;17:30;17:45;7.127;;07.06.2020;17:30;17:45;5.436;;07.06.2020;17:30;17:45;5.465
07.06.2020;17:45;18:00;7.434;;07.06.2020;17:45;18:00;5.722;;07.06.2020;17:45;18:00;5.646
07.06.2020;18:00;18:15;7.442;;07.06.2020;18:00;18:15;5.748;;07.06.2020;18:00;18:15;5.696
07.06.2020;18:15;18:30;7.139;;07.06.2020;18:15;18:30;5.435;;07.06.2020;18:15;18:30;5.590
07.06.2020;18:30;18:45;7.016;;07.06.2020;18:30;18:45;5.324;;07.06.2020;18:30;18:45;5.599
07.06.2020;18:45;19:00;6.746;;07.06.2020;18:45;19:00;5.053;;07.06.2020;18:45;19:00;5.532
07.06.2020;19:00;19:15;6.472;;07.06.2020;19:00;19:15;4.807;;07.06.2020;19:00;19:15;5.345
07.06.2020;19:15;19:30;6.634;;07.06.2020;19:15;19:30;4.883;;07.06.2020;19:15;19:30;5.242
07.06.2020;19:30;19:45;6.704;;07.06.2020;19:30;19:45;4.941;;07.06.2020;19:30;19:45;5.146
07.06.2020;19:45;20:00;6.959;;07.06.2020;19:45;20:00;5.237;;07.06.2020;19:45;20:00;5.121
07.06.2020;20:00;20:15;6.915;;07.06.2020;20:00;20:15;5.118;;07.06.2020;20:00;20:15;4.985
07.06.2020;20:15;20:30;6.716;;07.06.2020;20:15;20:30;5.003;;07.06.2020;20:15;20:30;4.880
07.06.2020;20:30;20:45;6.590;;07.06.2020;20:30;20:45;4.953;;07.06.2020;20:30;20:45;4.763
07.06.2020;20:45;21:00;6.547;;07.06.2020;20:45;21:00;4.889;;07.06.2020;20:45;21:00;4.679
07.06.2020;21:00;21:15;6.482;;07.06.2020;21:00;21:15;4.797;;07.06.2020;21:00;21:15;4.570
07.06.2020;21:15;21:30;6.630;;07.06.2020;21:15;21:30;4.749;;07.06.2020;21:15;21:30;4.506
07.06.2020;21:30;21:45;6.833;;07.06.2020;21:30;21:45;4.853;;07.06.2020;21:30;21:45;4.608
07.06.2020;21:45;22:00;6.988;;07.06.2020;21:45;22:00;4.934;;07.06.2020;21:45;22:00;4.683
07.06.2020;22:00;22:15;7.085;;07.06.2020;22:00;22:15;4.809;;07.06.2020;22:00;22:15;4.539
07.06.2020;22:15;22:30;7.090;;07.06.2020;22:15;22:30;4.643;;07.06.2020;22:15;22:30;4.398
07.06.2020;22:30;22:45;6.964;;07.06.2020;22:30;22:45;4.462;;07.06.2020;22:30;22:45;4.215
07.06.2020;22:45;23:00;6.924;;07.06.2020;22:45;23:00;4.282;;07.06.2020;22:45;23:00;4.032
07.06.2020;23:00;23:15;6.695;;07.06.2020;23:00;23:15;4.062;;07.06.2020;23:00;23:15;3.818
07.06.2020;23:15;23:30;6.582;;07.06.2020;23:15;23:30;3.891;;07.06.2020;23:15;23:30;3.651
07.06.2020;23:30;23:45;6.497;;07.06.2020;23:30;23:45;3.742;;07.06.2020;23:30;23:45;3.507
07.06.2020;23:45;00:00;6.512;;07.06.2020;23:45;00:00;3.656;;07.06.2020;23:45;00:00;3.439
08.06.2020;00:00;00:15;6.376;;08.06.2020;00:00;00:15;3.556;;08.06.2020;00:00;00:15;3.319
08.06.2020;00:15;00:30;6.271;;08.06.2020;00:15;00:30;3.408;;08.06.2020;00:15;00:30;3.206
08.06.2020;00:30;00:45;6.186;;08.06.2020;00:30;00:45;3.377;;08.06.2020;00:30;00:45;3.161
08.06.2020;00:45;01:00;6.047;;08.06.2020;00:45;01:00;3.321;;08.06.2020;00:45;01:00;3.108
08.06.2020;01:00;01:15;6.010;;08.06.2020;01:00;01:15;3.206;;08.06.2020;01:00;01:15;2.993
08.06.2020;01:15;01:30;5.900;;08.06.2020;01:15;01:30;3.208;;08.06.2020;01:15;01:30;2.998
08.06.2020;01:30;01:45;5.869;;08.06.2020;01:30;01:45;3.164;;08.06.2020;01:30;01:45;2.976
08.06.2020;01:45;02:00;5.847;;08.06.2020;01:45;02:00;3.181;;08.06.2020;01:45;02:00;2.964
08.06.2020;02:00;02:15;6.052;;08.06.2020;02:00;02:15;3.112;;08.06.2020;02:00;02:15;2.914
08.06.2020;02:15;02:30;6.040;;08.06.2020;02:15;02:30;3.098;;08.06.2020;02:15;02:30;2.887
08.06.2020;02:30;02:45;6.036;;08.06.2020;02:30;02:45;3.055;;08.06.2020;02:30;02:45;2.844
08.06.2020;02:45;03:00;6.124;;08.06.2020;02:45;03:00;3.037;;08.06.2020;02:45;03:00;2.807
08.06.2020;03:00;03:15;6.333;;08.06.2020;03:00;03:15;3.029;;08.06.2020;03:00;03:15;2.821
08.06.2020;03:15;03:30;6.279;;08.06.2020;03:15;03:30;3.029;;08.06.2020;03:15;03:30;2.808
08.06.2020;03:30;03:45;6.479;;08.06.2020;03:30;03:45;3.095;;08.06.2020;03:30;03:45;2.896
08.06.2020;03:45;04:00;6.601;;08.06.2020;03:45;04:00;3.114;;08.06.2020;03:45;04:00;2.894
08.06.2020;04:00;04:15;6.666;;08.06.2020;04:00;04:15;3.119;;08.06.2020;04:00;04:15;2.913
08.06.2020;04:15;04:30;7.456;;08.06.2020;04:15;04:30;3.324;;08.06.2020;04:15;04:30;3.099
08.06.2020;04:30;04:45;8.481;;08.06.2020;04:30;04:45;3.385;;08.06.2020;04:30;04:45;3.122
08.06.2020;04:45;05:00;8.633;;08.06.2020;04:45;05:00;3.277;;08.06.2020;04:45;05:00;3.025
08.06.2020;05:00;05:15;9.162;;08.06.2020;05:00;05:15;3.507;;08.06.2020;05:00;05:15;3.235
08.06.2020;05:15;05:30;10.106;;08.06.2020;05:15;05:30;3.514;;08.06.2020;05:15;05:30;3.191
08.06.2020;05:30;05:45;10.039;;08.06.2020;05:30;05:45;3.447;;08.06.2020;05:30;05:45;3.106
08.06.2020;05:45;06:00;9.674;;08.06.2020;05:45;06:00;3.689;;08.06.2020;05:45;06:00;3.392
08.06.2020;06:00;06:15;10.532;;08.06.2020;06:00;06:15;4.141;;08.06.2020;06:00;06:15;3.824
08.06.2020;06:15;06:30;10.942;;08.06.2020;06:15;06:30;4.336;;08.06.2020;06:15;06:30;4.090
08.06.2020;06:30;06:45;11.108;;08.06.2020;06:30;06:45;4.303;;08.06.2020;06:30;06:45;4.134
08.06.2020;06:45;07:00;11.496;;08.06.2020;06:45;07:00;4.566;;08.06.2020;06:45;07:00;4.409
08.06.2020;07:00;07:15;11.731;;08.06.2020;07:00;07:15;4.586;;08.06.2020;07:00;07:15;4.614
08.06.2020;07:15;07:30;11.967;;08.06.2020;07:15;07:30;4.508;;08.06.2020;07:15;07:30;4.855
08.06.2020;07:30;07:45;12.790;;08.06.2020;07:30;07:45;5.061;;08.06.2020;07:30;07:45;5.011
08.06.2020;07:45;08:00;13.615;;08.06.2020;07:45;08:00;5.410;;08.06.2020;07:45;08:00;5.143
08.06.2020;08:00;08:15;13.982;;08.06.2020;08:00;08:15;5.569;;08.06.2020;08:00;08:15;5.314
08.06.2020;08:15;08:30;14.103;;08.06.2020;08:15;08:30;5.539;;08.06.2020;08:15;08:30;5.367
08.06.2020;08:30;08:45;13.998;;08.06.2020;08:30;08:45;5.487;;08.06.2020;08:30;08:45;5.435
08.06.2020;08:45;09:00;14.115;;08.06.2020;08:45;09:00;5.555;;08.06.2020;08:45;09:00;5.525
08.06.2020;09:00;09:15;14.190;;08.06.2020;09:00;09:15;5.752;;08.06.2020;09:00;09:15;5.635
08.06.2020;09:15;09:30;13.953;;08.06.2020;09:15;09:30;5.489;;08.06.2020;09:15;09:30;5.551
08.06.2020;09:30;09:45;14.078;;08.06.2020;09:30;09:45;5.443;;08.06.2020;09:30;09:45;5.746
08.06.2020;09:45;10:00;13.679;;08.06.2020;09:45;10:00;5.134;;08.06.2020;09:45;10:00;5.701
08.06.2020;10:00;10:15;14.159;;08.06.2020;10:00;10:15;5.524;;08.06.2020;10:00;10:15;5.838
08.06.2020;10:15;10:30;14.527;;08.06.2020;10:15;10:30;5.726;;08.06.2020;10:15;10:30;6.014
08.06.2020;10:30;10:45;14.039;;08.06.2020;10:30;10:45;5.100;;08.06.2020;10:30;10:45;5.883
08.06.2020;10:45;11:00;13.099;;08.06.2020;10:45;11:00;4.334;;08.06.2020;10:45;11:00;5.848
08.06.2020;11:00;11:15;13.869;;08.06.2020;11:00;11:15;5.077;;08.06.2020;11:00;11:15;6.121
08.06.2020;11:15;11:30;14.098;;08.06.2020;11:15;11:30;5.368;;08.06.2020;11:15;11:30;6.352
08.06.2020;11:30;11:45;13.556;;08.06.2020;11:30;11:45;4.846;;08.06.2020;11:30;11:45;6.189
08.06.2020;11:45;12:00;13.794;;08.06.2020;11:45;12:00;5.153;;08.06.2020;11:45;12:00;6.436
08.06.2020;12:00;12:15;13.392;;08.06.2020;12:00;12:15;4.708;;08.06.2020;12:00;12:15;6.015
08.06.2020;12:15;12:30;14.579;;08.06.2020;12:15;12:30;5.554;;08.06.2020;12:15;12:30;5.801
08.06.2020;12:30;12:45;14.926;;08.06.2020;12:30;12:45;5.751;;08.06.2020;12:30;12:45;5.881
08.06.2020;12:45;13:00;14.140;;08.06.2020;12:45;13:00;5.097;;08.06.2020;12:45;13:00;5.809
08.06.2020;13:00;13:15;14.375;;08.06.2020;13:00;13:15;5.339;;08.06.2020;13:00;13:15;5.725
08.06.2020;13:15;13:30;14.269;;08.06.2020;13:15;13:30;5.224;;08.06.2020;13:15;13:30;5.566
08.06.2020;13:30;13:45;13.947;;08.06.2020;13:30;13:45;5.175;;08.06.2020;13:30;13:45;5.628
08.06.2020;13:45;14:00;12.410;;08.06.2020;13:45;14:00;4.094;;08.06.2020;13:45;14:00;5.453
08.06.2020;14:00;14:15;11.994;;08.06.2020;14:00;14:15;4.126;;08.06.2020;14:00;14:15;5.535
08.06.2020;14:15;14:30;12.437;;08.06.2020;14:15;14:30;4.480;;08.06.2020;14:15;14:30;5.445
08.06.2020;14:30;14:45;13.155;;08.06.2020;14:30;14:45;5.006;;08.06.2020;14:30;14:45;5.579
08.06.2020;14:45;15:00;13.506;;08.06.2020;14:45;15:00;5.196;;08.06.2020;14:45;15:00;5.527
08.06.2020;15:00;15:15;13.473;;08.06.2020;15:00;15:15;5.179;;08.06.2020;15:00;15:15;5.527
08.06.2020;15:15;15:30;13.100;;08.06.2020;15:15;15:30;4.993;;08.06.2020;15:15;15:30;5.500
08.06.2020;15:30;15:45;13.193;;08.06.2020;15:30;15:45;5.137;;08.06.2020;15:30;15:45;5.601
08.06.2020;15:45;16:00;13.009;;08.06.2020;15:45;16:00;5.055;;08.06.2020;15:45;16:00;5.516
08.06.2020;16:00;16:15;13.377;;08.06.2020;16:00;16:15;5.315;;08.06.2020;16:00;16:15;5.428
08.06.2020;16:15;16:30;13.648;;08.06.2020;16:15;16:30;5.497;;08.06.2020;16:15;16:30;5.412
08.06.2020;16:30;16:45;13.702;;08.06.2020;16:30;16:45;5.562;;08.06.2020;16:30;16:45;5.431
08.06.2020;16:45;17:00;13.736;;08.06.2020;16:45;17:00;5.569;;08.06.2020;16:45;17:00;5.403
08.06.2020;17:00;17:15;13.755;;08.06.2020;17:00;17:15;5.788;;08.06.2020;17:00;17:15;5.631
08.06.2020;17:15;17:30;13.787;;08.06.2020;17:15;17:30;5.886;;08.06.2020;17:15;17:30;5.739
08.06.2020;17:30;17:45;13.902;;08.06.2020;17:30;17:45;5.945;;08.06.2020;17:30;17:45;5.830
08.06.2020;17:45;18:00;13.857;;08.06.2020;17:45;18:00;5.935;;08.06.2020;17:45;18:00;5.887
08.06.2020;18:00;18:15;13.563;;08.06.2020;18:00;18:15;5.934;;08.06.2020;18:00;18:15;5.902
08.06.2020;18:15;18:30;13.494;;08.06.2020;18:15;18:30;5.928;;08.06.2020;18:15;18:30;5.860
08.06.2020;18:30;18:45;13.674;;08.06.2020;18:30;18:45;5.963;;08.06.2020;18:30;18:45;5.811
08.06.2020;18:45;19:00;13.590;;08.06.2020;18:45;19:00;5.844;;08.06.2020;18:45;19:00;5.663
08.06.2020;19:00;19:15;13.509;;08.06.2020;19:00;19:15;5.715;;08.06.2020;19:00;19:15;5.511
08.06.2020;19:15;19:30;13.358;;08.06.2020;19:15;19:30;5.524;;08.06.2020;19:15;19:30;5.279
08.06.2020;19:30;19:45;13.190;;08.06.2020;19:30;19:45;5.412;;08.06.2020;19:30;19:45;5.141
08.06.2020;19:45;20:00;13.081;;08.06.2020;19:45;20:00;5.300;;08.06.2020;19:45;20:00;5.025
08.06.2020;20:00;20:15;12.803;;08.06.2020;20:00;20:15;5.183;;08.06.2020;20:00;20:15;4.894
08.06.2020;20:15;20:30;12.618;;08.06.2020;20:15;20:30;5.016;;08.06.2020;20:15;20:30;4.734
08.06.2020;20:30;20:45;12.478;;08.06.2020;20:30;20:45;4.928;;08.06.2020;20:30;20:45;4.600
08.06.2020;20:45;21:00;12.504;;08.06.2020;20:45;21:00;4.791;;08.06.2020;20:45;21:00;4.433
08.06.2020;21:00;21:15;12.404;;08.06.2020;21:00;21:15;4.700;;08.06.2020;21:00;21:15;4.332
08.06.2020;21:15;21:30;12.335;;08.06.2020;21:15;21:30;4.697;;08.06.2020;21:15;21:30;4.293
08.06.2020;21:30;21:45;12.101;;08.06.2020;21:30;21:45;4.659;;08.06.2020;21:30;21:45;4.284
08.06.2020;21:45;22:00;12.075;;08.06.2020;21:45;22:00;4.821;;08.06.2020;21:45;22:00;4.434
08.06.2020;22:00;22:15;12.183;;08.06.2020;22:00;22:15;4.696;;08.06.2020;22:00;22:15;4.303
08.06.2020;22:15;22:30;12.218;;08.06.2020;22:15;22:30;4.585;;08.06.2020;22:15;22:30;4.204
08.06.2020;22:30;22:45;12.079;;08.06.2020;22:30;22:45;4.378;;08.06.2020;22:30;22:45;4.031
08.06.2020;22:45;23:00;11.995;;08.06.2020;22:45;23:00;4.308;;08.06.2020;22:45;23:00;3.969
08.06.2020;23:00;23:15;11.623;;08.06.2020;23:00;23:15;4.033;;08.06.2020;23:00;23:15;3.721
08.06.2020;23:15;23:30;11.554;;08.06.2020;23:15;23:30;3.889;;08.06.2020;23:15;23:30;3.567
08.06.2020;23:30;23:45;11.339;;08.06.2020;23:30;23:45;3.732;;08.06.2020;23:30;23:45;3.421
08.06.2020;23:45;00:00;11.309;;08.06.2020;23:45;00:00;3.684;;08.06.2020;23:45;00:00;3.366
09.06.2020;00:00;00:15;11.126;;09.06.2020;00:00;00:15;3.489;;09.06.2020;00:00;00:15;3.168
09.06.2020;00:15;00:30;10.968;;09.06.2020;00:15;00:30;3.387;;09.06.2020;00:15;00:30;3.084
09.06.2020;00:30;00:45;10.833;;09.06.2020;00:30;00:45;3.258;;09.06.2020;00:30;00:45;2.967
09.06.2020;00:45;01:00;10.732;;09.06.2020;00:45;01:00;3.255;;09.06.2020;00:45;01:00;2.937
09.06.2020;01:00;01:15;10.573;;09.06.2020;01:00;01:15;3.211;;09.06.2020;01:00;01:15;2.928
09.06.2020;01:15;01:30;10.553;;09.06.2020;01:15;01:30;3.164;;09.06.2020;01:15;01:30;2.867
09.06.2020;01:30;01:45;10.523;;09.06.2020;01:30;01:45;3.054;;09.06.2020;01:30;01:45;2.780
09.06.2020;01:45;02:00;10.582;;09.06.2020;01:45;02:00;3.084;;09.06.2020;01:45;02:00;2.781
09.06.2020;02:00;02:15;10.627;;09.06.2020;02:00;02:15;3.025;;09.06.2020;02:00;02:15;2.746
09.06.2020;02:15;02:30;10.466;;09.06.2020;02:15;02:30;3.040;;09.06.2020;02:15;02:30;2.739
09.06.2020;02:30;02:45;10.513;;09.06.2020;02:30;02:45;3.061;;09.06.2020;02:30;02:45;2.764
09.06.2020;02:45;03:00;10.547;;09.06.2020;02:45;03:00;3.056;;09.06.2020;02:45;03:00;2.766
09.06.2020;03:00;03:15;10.597;;09.06.2020;03:00;03:15;2.962;;09.06.2020;03:00;03:15;2.676
09.06.2020;03:15;03:30;10.632;;09.06.2020;03:15;03:30;3.010;;09.06.2020;03:15;03:30;2.718
09.06.2020;03:30;03:45;10.497;;09.06.2020;03:30;03:45;3.025;;09.06.2020;03:30;03:45;2.733
09.06.2020;03:45;04:00;10.614;;09.06.2020;03:45;04:00;3.080;;09.06.2020;03:45;04:00;2.791
09.06.2020;04:00;04:15;10.530;;09.06.2020;04:00;04:15;3.105;;09.06.2020;04:00;04:15;2.831
09.06.2020;04:15;04:30;10.666;;09.06.2020;04:15;04:30;3.161;;09.06.2020;04:15;04:30;2.864
09.06.2020;04:30;04:45;10.806;;09.06.2020;04:30;04:45;3.292;;09.06.2020;04:30;04:45;2.973
09.06.2020;04:45;05:00;10.798;;09.06.2020;04:45;05:00;3.268;;09.06.2020;04:45;05:00;2.945
09.06.2020;05:00;05:15;10.783;;09.06.2020;05:00;05:15;3.336;;09.06.2020;05:00;05:15;2.984
09.06.2020;05:15;05:30;10.924;;09.06.2020;05:15;05:30;3.314;;09.06.2020;05:15;05:30;2.945
09.06.2020;05:30;05:45;11.414;;09.06.2020;05:30;05:45;3.602;;09.06.2020;05:30;05:45;3.219
09.06.2020;05:45;06:00;11.588;;09.06.2020;05:45;06:00;3.831;;09.06.2020;05:45;06:00;3.467
09.06.2020;06:00;06:15;12.220;;09.06.2020;06:00;06:15;4.161;;09.06.2020;06:00;06:15;3.786
09.06.2020;06:15;06:30;12.686;;09.06.2020;06:15;06:30;4.345;;09.06.2020;06:15;06:30;3.985
09.06.2020;06:30;06:45;13.160;;09.06.2020;06:30;06:45;4.651;;09.06.2020;06:30;06:45;4.208
09.06.2020;06:45;07:00;13.633;;09.06.2020;06:45;07:00;4.852;;09.06.2020;06:45;07:00;4.358
09.06.2020;07:00;07:15;13.885;;09.06.2020;07:00;07:15;5.091;;09.06.2020;07:00;07:15;4.638
09.06.2020;07:15;07:30;14.044;;09.06.2020;07:15;07:30;5.206;;09.06.2020;07:15;07:30;4.742
09.06.2020;07:30;07:45;14.314;;09.06.2020;07:30;07:45;5.378;;09.06.2020;07:30;07:45;4.956
09.06.2020;07:45;08:00;14.446;;09.06.2020;07:45;08:00;5.531;;09.06.2020;07:45;08:00;5.106
09.06.2020;08:00;08:15;14.732;;09.06.2020;08:00;08:15;5.777;;09.06.2020;08:00;08:15;5.275
09.06.2020;08:15;08:30;15.085;;09.06.2020;08:15;08:30;5.971;;09.06.2020;08:15;08:30;5.513
09.06.2020;08:30;08:45;15.199;;09.06.2020;08:30;08:45;6.011;;09.06.2020;08:30;08:45;5.569
09.06.2020;08:45;09:00;15.169;;09.06.2020;08:45;09:00;6.117;;09.06.2020;08:45;09:00;5.690
09.06.2020;09:00;09:15;14.897;;09.06.2020;09:00;09:15;6.074;;09.06.2020;09:00;09:15;5.716
09.06.2020;09:15;09:30;14.950;;09.06.2020;09:15;09:30;6.101;;09.06.2020;09:15;09:30;5.795
09.06.2020;09:30;09:45;15.107;;09.06.2020;09:30;09:45;6.098;;09.06.2020;09:30;09:45;5.883
09.06.2020;09:45;10:00;14.897;;09.06.2020;09:45;10:00;6.003;;09.06.2020;09:45;10:00;5.871
09.06.2020;10:00;10:15;14.865;;09.06.2020;10:00;10:15;6.027;;09.06.2020;10:00;10:15;5.934
09.06.2020;10:15;10:30;15.726;;09.06.2020;10:15;10:30;6.473;;09.06.2020;10:15;10:30;6.075
09.06.2020;10:30;10:45;15.928;;09.06.2020;10:30;10:45;6.550;;09.06.2020;10:30;10:45;6.085
09.06.2020;10:45;11:00;15.929;;09.06.2020;10:45;11:00;6.588;;09.06.2020;10:45;11:00;6.159
09.06.2020;11:00;11:15;15.829;;09.06.2020;11:00;11:15;6.632;;09.06.2020;11:00;11:15;6.268
09.06.2020;11:15;11:30;15.743;;09.06.2020;11:15;11:30;6.702;;09.06.2020;11:15;11:30;6.403
09.06.2020;11:30;11:45;15.840;;09.06.2020;11:30;11:45;6.751;;09.06.2020;11:30;11:45;6.498
09.06.2020;11:45;12:00;15.943;;09.06.2020;11:45;12:00;6.582;;09.06.2020;11:45;12:00;6.377
09.06.2020;12:00;12:15;15.400;;09.06.2020;12:00;12:15;6.123;;09.06.2020;12:00;12:15;6.172
09.06.2020;12:15;12:30;15.163;;09.06.2020;12:15;12:30;6.105;;09.06.2020;12:15;12:30;6.097
09.06.2020;12:30;12:45;15.169;;09.06.2020;12:30;12:45;6.057;;09.06.2020;12:30;12:45;5.974
09.06.2020;12:45;13:00;14.802;;09.06.2020;12:45;13:00;5.836;;09.06.2020;12:45;13:00;5.857
09.06.2020;13:00;13:15;14.517;;09.06.2020;13:00;13:15;5.608;;09.06.2020;13:00;13:15;5.717
09.06.2020;13:15;13:30;14.735;;09.06.2020;13:15;13:30;5.733;;09.06.2020;13:15;13:30;5.700
09.06.2020;13:30;13:45;14.441;;09.06.2020;13:30;13:45;5.560;;09.06.2020;13:30;13:45;5.593
09.06.2020;13:45;14:00;14.493;;09.06.2020;13:45;14:00;5.774;;09.06.2020;13:45;14:00;5.615
09.06.2020;14:00;14:15;14.645;;09.06.2020;14:00;14:15;5.878;;09.06.2020;14:00;14:15;5.703
09.06.2020;14:15;14:30;14.373;;09.06.2020;14:15;14:30;5.633;;09.06.2020;14:15;14:30;5.587
09.06.2020;14:30;14:45;14.342;;09.06.2020;14:30;14:45;5.724;;09.06.2020;14:30;14:45;5.618
09.06.2020;14:45;15:00;14.465;;09.06.2020;14:45;15:00;5.838;;09.06.2020;14:45;15:00;5.728
09.06.2020;15:00;15:15;14.845;;09.06.2020;15:00;15:15;6.168;;09.06.2020;15:00;15:15;5.795
09.06.2020;15:15;15:30;14.868;;09.06.2020;15:15;15:30;6.202;;09.06.2020;15:15;15:30;5.745
09.06.2020;15:30;15:45;14.877;;09.06.2020;15:30;15:45;6.197;;09.06.2020;15:30;15:45;5.813
09.06.2020;15:45;16:00;14.763;;09.06.2020;15:45;16:00;6.112;;09.06.2020;15:45;16:00;5.791
09.06.2020;16:00;16:15;14.465;;09.06.2020;16:00;16:15;5.983;;09.06.2020;16:00;16:15;5.770
09.06.2020;16:15;16:30;14.365;;09.06.2020;16:15;16:30;5.941;;09.06.2020;16:15;16:30;5.771
09.06.2020;16:30;16:45;14.289;;09.06.2020;16:30;16:45;6.003;;09.06.2020;16:30;16:45;5.769
09.06.2020;16:45;17:00;14.107;;09.06.2020;16:45;17:00;5.907;;09.06.2020;16:45;17:00;5.766
09.06.2020;17:00;17:15;14.509;;09.06.2020;17:00;17:15;6.256;;09.06.2020;17:00;17:15;5.965
09.06.2020;17:15;17:30;14.455;;09.06.2020;17:15;17:30;6.352;;09.06.2020;17:15;17:30;6.125
09.06.2020;17:30;17:45;14.548;;09.06.2020;17:30;17:45;6.410;;09.06.2020;17:30;17:45;6.158
09.06.2020;17:45;18:00;14.511;;09.06.2020;17:45;18:00;6.413;;09.06.2020;17:45;18:00;6.150
09.06.2020;18:00;18:15;14.309;;09.06.2020;18:00;18:15;6.259;;09.06.2020;18:00;18:15;6.073
09.06.2020;18:15;18:30;14.364;;09.06.2020;18:15;18:30;6.230;;09.06.2020;18:15;18:30;6.018
09.06.2020;18:30;18:45;14.430;;09.06.2020;18:30;18:45;6.247;;09.06.2020;18:30;18:45;5.970
09.06.2020;18:45;19:00;14.367;;09.06.2020;18:45;19:00;6.143;;09.06.2020;18:45;19:00;5.844
09.06.2020;19:00;19:15;14.191;;09.06.2020;19:00;19:15;5.999;;09.06.2020;19:00;19:15;5.676
09.06.2020;19:15;19:30;14.100;;09.06.2020;19:15;19:30;5.964;;09.06.2020;19:15;19:30;5.604
09.06.2020;19:30;19:45;14.217;;09.06.2020;19:30;19:45;5.993;;09.06.2020;19:30;19:45;5.590
09.06.2020;19:45;20:00;14.116;;09.06.2020;19:45;20:00;5.831;;09.06.2020;19:45;20:00;5.420
09.06.2020;20:00;20:15;13.846;;09.06.2020;20:00;20:15;5.717;;09.06.2020;20:00;20:15;5.313
09.06.2020;20:15;20:30;13.710;;09.06.2020;20:15;20:30;5.480;;09.06.2020;20:15;20:30;5.082
09.06.2020;20:30;20:45;13.388;;09.06.2020;20:30;20:45;5.211;;09.06.2020;20:30;20:45;4.816
09.06.2020;20:45;21:00;13.296;;09.06.2020;20:45;21:00;5.166;;09.06.2020;20:45;21:00;4.764
09.06.2020;21:00;21:15;12.913;;09.06.2020;21:00;21:15;5.045;;09.06.2020;21:00;21:15;4.646
09.06.2020;21:15;21:30;12.781;;09.06.2020;21:15;21:30;4.971;;09.06.2020;21:15;21:30;4.573
09.06.2020;21:30;21:45;12.720;;09.06.2020;21:30;21:45;5.046;;09.06.2020;21:30;21:45;4.652
09.06.2020;21:45;22:00;12.488;;09.06.2020;21:45;22:00;4.924;;09.06.2020;21:45;22:00;4.532
09.06.2020;22:00;22:15;12.254;;09.06.2020;22:00;22:15;4.769;;09.06.2020;22:00;22:15;4.384
09.06.2020;22:15;22:30;12.196;;09.06.2020;22:15;22:30;4.612;;09.06.2020;22:15;22:30;4.243
09.06.2020;22:30;22:45;11.926;;09.06.2020;22:30;22:45;4.424;;09.06.2020;22:30;22:45;4.074
09.06.2020;22:45;23:00;11.803;;09.06.2020;22:45;23:00;4.249;;09.06.2020;22:45;23:00;3.927
09.06.2020;23:00;23:15;11.592;;09.06.2020;23:00;23:15;4.028;;09.06.2020;23:00;23:15;3.702
09.06.2020;23:15;23:30;11.240;;09.06.2020;23:15;23:30;3.832;;09.06.2020;23:15;23:30;3.512
09.06.2020;23:30;23:45;11.015;;09.06.2020;23:30;23:45;3.748;;09.06.2020;23:30;23:45;3.458
