Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
19.06.2023;19:30;19:45;12.303;;19.06.2023;19:30;19:45;4.645;;19.06.2023;19:30;19:45;4.870
19.06.2023;19:45;20:00;12.337;;19.06.2023;19:45;20:00;4.690;;19.06.2023;19:45;20:00;4.803
19.06.2023;20:00;20:15;12.296;;19.06.2023;20:00;20:15;4.596;;19.06.2023;20:00;20:15;4.670
19.06.2023;20:15;20:30;12.254;;19.06.2023;20:15;20:30;4.606;;19.06.2023;20:15;20:30;4.637
19.06.2023;20:30;20:45;12.318;;19.06.2023;20:30;20:45;4.501;;19.06.2023;20:30;20:45;4.505
19.06.2023;20:45;21:00;12.102;;19.06.2023;20:45;21:00;4.438;;19.06.2023;20:45;21:00;4.425
19.06.2023;21:00;21:15;11.892;;19.06.2023;21:00;21:15;4.333;;19.06.2023;21:00;21:15;4.322
19.06.2023;21:15;21:30;11.777;;19.06.2023;21:15;21:30;4.263;;19.06.2023;21:15;21:30;4.257
19.06.2023;21:30;21:45;11.556;;19.06.2023;21:30;21:45;4.298;;19.06.2023;21:30;21:45;4.292
19.06.2023;21:45;22:00;11.617;;19.06.2023;21:45;22:00;4.360;;19.06.2023;21:45;22:00;4.357
19.06.2023;22:00;22:15;11.460;;19.06.2023;22:00;22:15;4.251;;19.06.2023;22:00;22:15;4.263
19.06.2023;22:15;22:30;11.459;;19.06.2023;22:15;22:30;4.061;;19.06.2023;22:15;22:30;4.085
19.06.2023;22:30;22:45;11.365;;19.06.2023;22:30;22:45;3.917;;19.06.2023;22:30;22:45;3.948
19.06.2023;22:45;23:00;11.031;;19.06.2023;22:45;23:00;3.862;;19.06.2023;22:45;23:00;3.917
19.06.2023;23:00;23:15;10.894;;19.06.2023;23:00;23:15;3.738;;19.06.2023;23:00;23:15;3.796
19.06.2023;23:15;23:30;10.792;;19.06.2023;23:15;23:30;3.641;;19.06.2023;23:15;23:30;3.710
19.06.2023;23:30;23:45;10.596;;19.06.2023;23:30;23:45;3.493;;19.06.2023;23:30;23:45;3.570
19.06.2023;23:45;00:00;10.454;;19.06.2023;23:45;00:00;3.438;;19.06.2023;23:45;00:00;3.520
20.06.2023;00:00;00:15;10.421;;20.06.2023;00:00;00:15;3.374;;20.06.2023;00:00;00:15;3.464
20.06.2023;00:15;00:30;10.311;;20.06.2023;00:15;00:30;3.246;;20.06.2023;00:15;00:30;3.346
20.06.2023;00:30;00:45;10.305;;20.06.2023;00:30;00:45;3.198;;20.06.2023;00:30;00:45;3.309
20.06.2023;00:45;01:00;10.183;;20.06.2023;00:45;01:00;3.159;;20.06.2023;00:45;01:00;3.267
20.06.2023;01:00;01:15;9.891;;20.06.2023;01:00;01:15;3.078;;20.06.2023;01:00;01:15;3.199
20.06.2023;01:15;01:30;9.863;;20.06.2023;01:15;01:30;3.071;;20.06.2023;01:15;01:30;3.194
20.06.2023;01:30;01:45;9.989;;20.06.2023;01:30;01:45;3.014;;20.06.2023;01:30;01:45;3.148
20.06.2023;01:45;02:00;10.153;;20.06.2023;01:45;02:00;3.032;;20.06.2023;01:45;02:00;3.173
20.06.2023;02:00;02:15;10.111;;20.06.2023;02:00;02:15;2.978;;20.06.2023;02:00;02:15;3.104
20.06.2023;02:15;02:30;9.931;;20.06.2023;02:15;02:30;2.973;;20.06.2023;02:15;02:30;3.099
20.06.2023;02:30;02:45;9.975;;20.06.2023;02:30;02:45;2.868;;20.06.2023;02:30;02:45;3.018
20.06.2023;02:45;03:00;9.925;;20.06.2023;02:45;03:00;2.953;;20.06.2023;02:45;03:00;3.091
20.06.2023;03:00;03:15;10.097;;20.06.2023;03:00;03:15;2.954;;20.06.2023;03:00;03:15;3.104
20.06.2023;03:15;03:30;10.001;;20.06.2023;03:15;03:30;2.974;;20.06.2023;03:15;03:30;3.113
20.06.2023;03:30;03:45;9.870;;20.06.2023;03:30;03:45;2.943;;20.06.2023;03:30;03:45;3.095
20.06.2023;03:45;04:00;10.093;;20.06.2023;03:45;04:00;2.965;;20.06.2023;03:45;04:00;3.095
20.06.2023;04:00;04:15;10.023;;20.06.2023;04:00;04:15;3.139;;20.06.2023;04:00;04:15;3.274
20.06.2023;04:15;04:30;10.259;;20.06.2023;04:15;04:30;3.150;;20.06.2023;04:15;04:30;3.303
20.06.2023;04:30;04:45;10.118;;20.06.2023;04:30;04:45;3.199;;20.06.2023;04:30;04:45;3.356
20.06.2023;04:45;05:00;10.117;;20.06.2023;04:45;05:00;3.199;;20.06.2023;04:45;05:00;3.365
20.06.2023;05:00;05:15;10.577;;20.06.2023;05:00;05:15;3.427;;20.06.2023;05:00;05:15;3.588
20.06.2023;05:15;05:30;10.646;;20.06.2023;05:15;05:30;3.520;;20.06.2023;05:15;05:30;3.663
20.06.2023;05:30;05:45;10.760;;20.06.2023;05:30;05:45;3.523;;20.06.2023;05:30;05:45;3.677
20.06.2023;05:45;06:00;11.164;;20.06.2023;05:45;06:00;3.878;;20.06.2023;05:45;06:00;4.019
20.06.2023;06:00;06:15;11.881;;20.06.2023;06:00;06:15;4.195;;20.06.2023;06:00;06:15;4.315
20.06.2023;06:15;06:30;12.080;;20.06.2023;06:15;06:30;4.214;;20.06.2023;06:15;06:30;4.303
20.06.2023;06:30;06:45;12.314;;20.06.2023;06:30;06:45;4.370;;20.06.2023;06:30;06:45;4.444
20.06.2023;06:45;07:00;12.526;;20.06.2023;06:45;07:00;4.540;;20.06.2023;06:45;07:00;4.582
20.06.2023;07:00;07:15;12.791;;20.06.2023;07:00;07:15;4.576;;20.06.2023;07:00;07:15;4.689
20.06.2023;07:15;07:30;13.080;;20.06.2023;07:15;07:30;4.797;;20.06.2023;07:15;07:30;4.885
20.06.2023;07:30;07:45;13.405;;20.06.2023;07:30;07:45;4.918;;20.06.2023;07:30;07:45;5.003
20.06.2023;07:45;08:00;13.180;;20.06.2023;07:45;08:00;4.862;;20.06.2023;07:45;08:00;5.146
20.06.2023;08:00;08:15;12.159;;20.06.2023;08:00;08:15;4.122;;20.06.2023;08:00;08:15;5.078
20.06.2023;08:15;08:30;11.959;;20.06.2023;08:15;08:30;4.056;;20.06.2023;08:15;08:30;5.067
20.06.2023;08:30;08:45;11.606;;20.06.2023;08:30;08:45;3.943;;20.06.2023;08:30;08:45;5.092
20.06.2023;08:45;09:00;11.688;;20.06.2023;08:45;09:00;3.857;;20.06.2023;08:45;09:00;5.191
20.06.2023;09:00;09:15;11.276;;20.06.2023;09:00;09:15;3.758;;20.06.2023;09:00;09:15;5.234
20.06.2023;09:15;09:30;11.166;;20.06.2023;09:15;09:30;3.562;;20.06.2023;09:15;09:30;5.175
20.06.2023;09:30;09:45;11.107;;20.06.2023;09:30;09:45;3.385;;20.06.2023;09:30;09:45;5.130
20.06.2023;09:45;10:00;10.936;;20.06.2023;09:45;10:00;3.355;;20.06.2023;09:45;10:00;5.210
20.06.2023;10:00;10:15;10.857;;20.06.2023;10:00;10:15;3.292;;20.06.2023;10:00;10:15;5.162
20.06.2023;10:15;10:30;10.675;;20.06.2023;10:15;10:30;3.147;;20.06.2023;10:15;10:30;5.104
20.06.2023;10:30;10:45;10.772;;20.06.2023;10:30;10:45;3.104;;20.06.2023;10:30;10:45;5.110
20.06.2023;10:45;11:00;10.511;;20.06.2023;10:45;11:00;2.979;;20.06.2023;10:45;11:00;5.045
20.06.2023;11:00;11:15;10.545;;20.06.2023;11:00;11:15;3.023;;20.06.2023;11:00;11:15;5.232
20.06.2023;11:15;11:30;10.907;;20.06.2023;11:15;11:30;3.058;;20.06.2023;11:15;11:30;5.406
20.06.2023;11:30;11:45;11.324;;20.06.2023;11:30;11:45;3.435;;20.06.2023;11:30;11:45;5.703
20.06.2023;11:45;12:00;11.568;;20.06.2023;11:45;12:00;3.507;;20.06.2023;11:45;12:00;5.357
20.06.2023;12:00;12:15;10.980;;20.06.2023;12:00;12:15;3.179;;20.06.2023;12:00;12:15;5.234
20.06.2023;12:15;12:30;11.409;;20.06.2023;12:15;12:30;3.403;;20.06.2023;12:15;12:30;5.068
20.06.2023;12:30;12:45;11.513;;20.06.2023;12:30;12:45;3.651;;20.06.2023;12:30;12:45;5.147
20.06.2023;12:45;13:00;11.144;;20.06.2023;12:45;13:00;3.304;;20.06.2023;12:45;13:00;4.878
20.06.2023;13:00;13:15;10.997;;20.06.2023;13:00;13:15;2.924;;20.06.2023;13:00;13:15;5.132
20.06.2023;13:15;13:30;11.114;;20.06.2023;13:15;13:30;3.063;;20.06.2023;13:15;13:30;5.190
20.06.2023;13:30;13:45;11.021;;20.06.2023;13:30;13:45;2.967;;20.06.2023;13:30;13:45;4.859
20.06.2023;13:45;14:00;11.003;;20.06.2023;13:45;14:00;3.058;;20.06.2023;13:45;14:00;4.877
20.06.2023;14:00;14:15;10.294;;20.06.2023;14:00;14:15;2.673;;20.06.2023;14:00;14:15;4.870
20.06.2023;14:15;14:30;11.924;;20.06.2023;14:15;14:30;3.695;;20.06.2023;14:15;14:30;4.961
20.06.2023;14:30;14:45;10.475;;20.06.2023;14:30;14:45;2.772;;20.06.2023;14:30;14:45;5.021
20.06.2023;14:45;15:00;9.687;;20.06.2023;14:45;15:00;2.084;;20.06.2023;14:45;15:00;4.904
20.06.2023;15:00;15:15;10.071;;20.06.2023;15:00;15:15;2.402;;20.06.2023;15:00;15:15;4.890
20.06.2023;15:15;15:30;10.385;;20.06.2023;15:15;15:30;2.903;;20.06.2023;15:15;15:30;4.908
20.06.2023;15:30;15:45;10.869;;20.06.2023;15:30;15:45;3.166;;20.06.2023;15:30;15:45;4.939
20.06.2023;15:45;16:00;10.526;;20.06.2023;15:45;16:00;3.033;;20.06.2023;15:45;16:00;4.930
20.06.2023;16:00;16:15;11.278;;20.06.2023;16:00;16:15;3.519;;20.06.2023;16:00;16:15;4.952
20.06.2023;16:15;16:30;11.629;;20.06.2023;16:15;16:30;3.725;;20.06.2023;16:15;16:30;4.910
20.06.2023;16:30;16:45;10.708;;20.06.2023;16:30;16:45;3.223;;20.06.2023;16:30;16:45;4.841
20.06.2023;16:45;17:00;10.633;;20.06.2023;16:45;17:00;3.153;;20.06.2023;16:45;17:00;5.084
20.06.2023;17:00;17:15;10.960;;20.06.2023;17:00;17:15;3.472;;20.06.2023;17:00;17:15;5.153
20.06.2023;17:15;17:30;11.294;;20.06.2023;17:15;17:30;3.894;;20.06.2023;17:15;17:30;5.460
20.06.2023;17:30;17:45;11.588;;20.06.2023;17:30;17:45;4.049;;20.06.2023;17:30;17:45;5.438
20.06.2023;17:45;18:00;11.483;;20.06.2023;17:45;18:00;4.234;;20.06.2023;17:45;18:00;5.443
20.06.2023;18:00;18:15;11.810;;20.06.2023;18:00;18:15;4.476;;20.06.2023;18:00;18:15;5.445
20.06.2023;18:15;18:30;11.738;;20.06.2023;18:15;18:30;4.589;;20.06.2023;18:15;18:30;5.406
20.06.2023;18:30;18:45;12.575;;20.06.2023;18:30;18:45;4.946;;20.06.2023;18:30;18:45;5.473
20.06.2023;18:45;19:00;12.556;;20.06.2023;18:45;19:00;4.949;;20.06.2023;18:45;19:00;5.416
20.06.2023;19:00;19:15;12.158;;20.06.2023;19:00;19:15;4.695;;20.06.2023;19:00;19:15;5.172
20.06.2023;19:15;19:30;12.417;;20.06.2023;19:15;19:30;4.864;;20.06.2023;19:15;19:30;5.184
20.06.2023;19:30;19:45;12.353;;20.06.2023;19:30;19:45;4.957;;20.06.2023;19:30;19:45;5.159
20.06.2023;19:45;20:00;12.515;;20.06.2023;19:45;20:00;4.825;;20.06.2023;19:45;20:00;5.013
20.06.2023;20:00;20:15;12.248;;20.06.2023;20:00;20:15;4.784;;20.06.2023;20:00;20:15;4.930
20.06.2023;20:15;20:30;12.199;;20.06.2023;20:15;20:30;4.689;;20.06.2023;20:15;20:30;4.751
20.06.2023;20:30;20:45;12.070;;20.06.2023;20:30;20:45;4.642;;20.06.2023;20:30;20:45;4.653
20.06.2023;20:45;21:00;11.661;;20.06.2023;20:45;21:00;4.518;;20.06.2023;20:45;21:00;4.518
20.06.2023;21:00;21:15;11.853;;20.06.2023;21:00;21:15;4.501;;20.06.2023;21:00;21:15;4.505
20.06.2023;21:15;21:30;11.689;;20.06.2023;21:15;21:30;4.495;;20.06.2023;21:15;21:30;4.488
20.06.2023;21:30;21:45;11.652;;20.06.2023;21:30;21:45;4.500;;20.06.2023;21:30;21:45;4.493
20.06.2023;21:45;22:00;11.493;;20.06.2023;21:45;22:00;4.485;;20.06.2023;21:45;22:00;4.470
20.06.2023;22:00;22:15;11.266;;20.06.2023;22:00;22:15;4.320;;20.06.2023;22:00;22:15;4.303
20.06.2023;22:15;22:30;11.315;;20.06.2023;22:15;22:30;4.200;;20.06.2023;22:15;22:30;4.198
20.06.2023;22:30;22:45;11.160;;20.06.2023;22:30;22:45;4.107;;20.06.2023;22:30;22:45;4.119
20.06.2023;22:45;23:00;11.015;;20.06.2023;22:45;23:00;3.926;;20.06.2023;22:45;23:00;3.942
20.06.2023;23:00;23:15;11.091;;20.06.2023;23:00;23:15;3.836;;20.06.2023;23:00;23:15;3.874
20.06.2023;23:15;23:30;10.752;;20.06.2023;23:15;23:30;3.720;;20.06.2023;23:15;23:30;3.749
20.06.2023;23:30;23:45;10.659;;20.06.2023;23:30;23:45;3.602;;20.06.2023;23:30;23:45;3.629
20.06.2023;23:45;00:00;10.429;;20.06.2023;23:45;00:00;3.444;;20.06.2023;23:45;00:00;3.476
21.06.2023;00:00;00:15;10.452;;21.06.2023;00:00;00:15;3.368;;21.06.2023;00:00;00:15;3.406
21.06.2023;00:15;00:30;10.409;;21.06.2023;00:15;00:30;3.308;;21.06.2023;00:15;00:30;3.356
21.06.2023;00:30;00:45;10.282;;21.06.2023;00:30;00:45;3.230;;21.06.2023;00:30;00:45;3.279
21.06.2023;00:45;01:00;10.346;;21.06.2023;00:45;01:00;3.171;;21.06.2023;00:45;01:00;3.227
21.06.2023;01:00;01:15;10.225;;21.06.2023;01:00;01:15;3.104;;21.06.2023;01:00;01:15;3.173
21.06.2023;01:15;01:30;10.082;;21.06.2023;01:15;01:30;3.141;;21.06.2023;01:15;01:30;3.213
21.06.2023;01:30;01:45;10.147;;21.06.2023;01:30;01:45;3.084;;21.06.2023;01:30;01:45;3.165
21.06.2023;01:45;02:00;9.831;;21.06.2023;01:45;02:00;3.018;;21.06.2023;01:45;02:00;3.106
21.06.2023;02:00;02:15;9.875;;21.06.2023;02:00;02:15;3.015;;21.06.2023;02:00;02:15;3.074
21.06.2023;02:15;02:30;9.915;;21.06.2023;02:15;02:30;2.989;;21.06.2023;02:15;02:30;3.054
21.06.2023;02:30;02:45;9.756;;21.06.2023;02:30;02:45;2.960;;21.06.2023;02:30;02:45;3.032
21.06.2023;02:45;03:00;9.896;;21.06.2023;02:45;03:00;2.986;;21.06.2023;02:45;03:00;3.063
21.06.2023;03:00;03:15;9.636;;21.06.2023;03:00;03:15;2.862;;21.06.2023;03:00;03:15;2.925
21.06.2023;03:15;03:30;9.704;;21.06.2023;03:15;03:30;2.906;;21.06.2023;03:15;03:30;2.979
21.06.2023;03:30;03:45;9.658;;21.06.2023;03:30;03:45;2.908;;21.06.2023;03:30;03:45;2.973
21.06.2023;03:45;04:00;9.528;;21.06.2023;03:45;04:00;2.964;;21.06.2023;03:45;04:00;3.001
21.06.2023;04:00;04:15;9.756;;21.06.2023;04:00;04:15;3.031;;21.06.2023;04:00;04:15;3.057
21.06.2023;04:15;04:30;9.728;;21.06.2023;04:15;04:30;2.954;;21.06.2023;04:15;04:30;2.905
21.06.2023;04:30;04:45;9.675;;21.06.2023;04:30;04:45;2.917;;21.06.2023;04:30;04:45;2.833
21.06.2023;04:45;05:00;9.756;;21.06.2023;04:45;05:00;2.824;;21.06.2023;04:45;05:00;2.677
21.06.2023;05:00;05:15;9.873;;21.06.2023;05:00;05:15;2.816;;21.06.2023;05:00;05:15;2.524
21.06.2023;05:15;05:30;10.130;;21.06.2023;05:15;05:30;2.883;;21.06.2023;05:15;05:30;2.651
21.06.2023;05:30;05:45;10.205;;21.06.2023;05:30;05:45;3.103;;21.06.2023;05:30;05:45;2.937
21.06.2023;05:45;06:00;10.488;;21.06.2023;05:45;06:00;3.343;;21.06.2023;05:45;06:00;3.200
21.06.2023;06:00;06:15;10.734;;21.06.2023;06:00;06:15;3.327;;21.06.2023;06:00;06:15;3.093
21.06.2023;06:15;06:30;11.195;;21.06.2023;06:15;06:30;3.234;;21.06.2023;06:15;06:30;2.986
21.06.2023;06:30;06:45;11.212;;21.06.2023;06:30;06:45;3.353;;21.06.2023;06:30;06:45;3.108
21.06.2023;06:45;07:00;11.161;;21.06.2023;06:45;07:00;3.344;;21.06.2023;06:45;07:00;3.038
21.06.2023;07:00;07:15;11.452;;21.06.2023;07:00;07:15;3.418;;21.06.2023;07:00;07:15;3.139
21.06.2023;07:15;07:30;11.577;;21.06.2023;07:15;07:30;3.490;;21.06.2023;07:15;07:30;3.313
21.06.2023;07:30;07:45;11.708;;21.06.2023;07:30;07:45;3.558;;21.06.2023;07:30;07:45;3.417
21.06.2023;07:45;08:00;11.570;;21.06.2023;07:45;08:00;3.575;;21.06.2023;07:45;08:00;3.411
21.06.2023;08:00;08:15;11.430;;21.06.2023;08:00;08:15;3.440;;21.06.2023;08:00;08:15;3.492
21.06.2023;08:15;08:30;11.708;;21.06.2023;08:15;08:30;3.548;;21.06.2023;08:15;08:30;3.482
21.06.2023;08:30;08:45;12.002;;21.06.2023;08:30;08:45;3.699;;21.06.2023;08:30;08:45;3.399
21.06.2023;08:45;09:00;11.122;;21.06.2023;08:45;09:00;3.122;;21.06.2023;08:45;09:00;3.595
21.06.2023;09:00;09:15;11.335;;21.06.2023;09:00;09:15;3.427;;21.06.2023;09:00;09:15;3.632
21.06.2023;09:15;09:30;10.632;;21.06.2023;09:15;09:30;2.854;;21.06.2023;09:15;09:30;3.596
21.06.2023;09:30;09:45;10.461;;21.06.2023;09:30;09:45;2.648;;21.06.2023;09:30;09:45;3.500
21.06.2023;09:45;10:00;10.043;;21.06.2023;09:45;10:00;2.451;;21.06.2023;09:45;10:00;3.463
21.06.2023;10:00;10:15;10.068;;21.06.2023;10:00;10:15;2.223;;21.06.2023;10:00;10:15;3.556
21.06.2023;10:15;10:30;10.303;;21.06.2023;10:15;10:30;2.565;;21.06.2023;10:15;10:30;3.578
21.06.2023;10:30;10:45;10.632;;21.06.2023;10:30;10:45;2.717;;21.06.2023;10:30;10:45;3.719
21.06.2023;10:45;11:00;10.213;;21.06.2023;10:45;11:00;2.226;;21.06.2023;10:45;11:00;3.707
21.06.2023;11:00;11:15;10.193;;21.06.2023;11:00;11:15;2.084;;21.06.2023;11:00;11:15;3.667
21.06.2023;11:15;11:30;10.388;;21.06.2023;11:15;11:30;2.272;;21.06.2023;11:15;11:30;3.680
21.06.2023;11:30;11:45;10.325;;21.06.2023;11:30;11:45;2.420;;21.06.2023;11:30;11:45;3.844
21.06.2023;11:45;12:00;10.227;;21.06.2023;11:45;12:00;2.496;;21.06.2023;11:45;12:00;3.737
21.06.2023;12:00;12:15;10.501;;21.06.2023;12:00;12:15;2.521;;21.06.2023;12:00;12:15;3.642
21.06.2023;12:15;12:30;10.174;;21.06.2023;12:15;12:30;2.496;;21.06.2023;12:15;12:30;3.398
21.06.2023;12:30;12:45;10.004;;21.06.2023;12:30;12:45;1.929;;21.06.2023;12:30;12:45;3.481
21.06.2023;12:45;13:00;10.272;;21.06.2023;12:45;13:00;2.279;;21.06.2023;12:45;13:00;3.521
21.06.2023;13:00;13:15;9.907;;21.06.2023;13:00;13:15;2.018;;21.06.2023;13:00;13:15;3.565
21.06.2023;13:15;13:30;10.145;;21.06.2023;13:15;13:30;2.130;;21.06.2023;13:15;13:30;3.404
21.06.2023;13:30;13:45;10.326;;21.06.2023;13:30;13:45;2.454;;21.06.2023;13:30;13:45;3.428
21.06.2023;13:45;14:00;10.784;;21.06.2023;13:45;14:00;2.771;;21.06.2023;13:45;14:00;3.436
21.06.2023;14:00;14:15;10.427;;21.06.2023;14:00;14:15;2.448;;21.06.2023;14:00;14:15;3.373
21.06.2023;14:15;14:30;11.428;;21.06.2023;14:15;14:30;3.304;;21.06.2023;14:15;14:30;3.483
21.06.2023;14:30;14:45;11.027;;21.06.2023;14:30;14:45;2.991;;21.06.2023;14:30;14:45;3.331
21.06.2023;14:45;15:00;11.148;;21.06.2023;14:45;15:00;3.142;;21.06.2023;14:45;15:00;3.464
21.06.2023;15:00;15:15;11.265;;21.06.2023;15:00;15:15;3.306;;21.06.2023;15:00;15:15;3.524
21.06.2023;15:15;15:30;11.594;;21.06.2023;15:15;15:30;3.687;;21.06.2023;15:15;15:30;3.686
21.06.2023;15:30;15:45;12.046;;21.06.2023;15:30;15:45;4.038;;21.06.2023;15:30;15:45;3.898
21.06.2023;15:45;16:00;12.309;;21.06.2023;15:45;16:00;4.172;;21.06.2023;15:45;16:00;3.853
21.06.2023;16:00;16:15;11.836;;21.06.2023;16:00;16:15;3.932;;21.06.2023;16:00;16:15;3.815
21.06.2023;16:15;16:30;11.155;;21.06.2023;16:15;16:30;3.576;;21.06.2023;16:15;16:30;3.690
21.06.2023;16:30;16:45;9.763;;21.06.2023;16:30;16:45;2.472;;21.06.2023;16:30;16:45;3.630
21.06.2023;16:45;17:00;10.675;;21.06.2023;16:45;17:00;3.266;;21.06.2023;16:45;17:00;3.835
21.06.2023;17:00;17:15;10.639;;21.06.2023;17:00;17:15;3.145;;21.06.2023;17:00;17:15;3.791
21.06.2023;17:15;17:30;11.004;;21.06.2023;17:15;17:30;3.473;;21.06.2023;17:15;17:30;3.808
21.06.2023;17:30;17:45;10.736;;21.06.2023;17:30;17:45;3.406;;21.06.2023;17:30;17:45;4.030
21.06.2023;17:45;18:00;10.734;;21.06.2023;17:45;18:00;3.339;;21.06.2023;17:45;18:00;3.938
21.06.2023;18:00;18:15;10.822;;21.06.2023;18:00;18:15;3.588;;21.06.2023;18:00;18:15;4.042
21.06.2023;18:15;18:30;11.371;;21.06.2023;18:15;18:30;3.956;;21.06.2023;18:15;18:30;4.015
21.06.2023;18:30;18:45;11.360;;21.06.2023;18:30;18:45;3.971;;21.06.2023;18:30;18:45;3.964
21.06.2023;18:45;19:00;11.602;;21.06.2023;18:45;19:00;4.121;;21.06.2023;18:45;19:00;3.918
21.06.2023;19:00;19:15;11.384;;21.06.2023;19:00;19:15;3.844;;21.06.2023;19:00;19:15;3.734
21.06.2023;19:15;19:30;11.261;;21.06.2023;19:15;19:30;3.949;;21.06.2023;19:15;19:30;3.780
21.06.2023;19:30;19:45;11.532;;21.06.2023;19:30;19:45;3.952;;21.06.2023;19:30;19:45;3.634
21.06.2023;19:45;20:00;11.307;;21.06.2023;19:45;20:00;3.898;;21.06.2023;19:45;20:00;3.483
21.06.2023;20:00;20:15;11.416;;21.06.2023;20:00;20:15;3.926;;21.06.2023;20:00;20:15;3.450
21.06.2023;20:15;20:30;11.438;;21.06.2023;20:15;20:30;3.878;;21.06.2023;20:15;20:30;3.339
21.06.2023;20:30;20:45;11.123;;21.06.2023;20:30;20:45;3.791;;21.06.2023;20:30;20:45;3.237
21.06.2023;20:45;21:00;11.247;;21.06.2023;20:45;21:00;3.762;;21.06.2023;20:45;21:00;3.192
21.06.2023;21:00;21:15;11.192;;21.06.2023;21:00;21:15;3.788;;21.06.2023;21:00;21:15;3.227
21.06.2023;21:15;21:30;11.077;;21.06.2023;21:15;21:30;3.613;;21.06.2023;21:15;21:30;3.033
21.06.2023;21:30;21:45;10.923;;21.06.2023;21:30;21:45;3.645;;21.06.2023;21:30;21:45;3.076
21.06.2023;21:45;22:00;10.831;;21.06.2023;21:45;22:00;3.689;;21.06.2023;21:45;22:00;3.133
21.06.2023;22:00;22:15;10.905;;21.06.2023;22:00;22:15;3.653;;21.06.2023;22:00;22:15;3.116
21.06.2023;22:15;22:30;10.809;;21.06.2023;22:15;22:30;3.550;;21.06.2023;22:15;22:30;3.027
21.06.2023;22:30;22:45;10.777;;21.06.2023;22:30;22:45;3.420;;21.06.2023;22:30;22:45;2.935
21.06.2023;22:45;23:00;10.594;;21.06.2023;22:45;23:00;3.267;;21.06.2023;22:45;23:00;2.801
21.06.2023;23:00;23:15;10.414;;21.06.2023;23:00;23:15;3.103;;21.06.2023;23:00;23:15;2.658
21.06.2023;23:15;23:30;10.201;;21.06.2023;23:15;23:30;2.999;;21.06.2023;23:15;23:30;2.575
21.06.2023;23:30;23:45;10.050;;21.06.2023;23:30;23:45;2.967;;21.06.2023;23:30;23:45;2.535
21.06.2023;23:45;00:00;10.004;;21.06.2023;23:45;00:00;2.861;;21.06.2023;23:45;00:00;2.448
22.06.2023;00:00;00:15;9.978;;22.06.2023;00:00;00:15;2.840;;22.06.2023;00:00;00:15;2.440
22.06.2023;00:15;00:30;9.773;;22.06.2023;00:15;00:30;2.794;;22.06.2023;00:15;00:30;2.404
22.06.2023;00:30;00:45;9.550;;22.06.2023;00:30;00:45;2.748;;22.06.2023;00:30;00:45;2.384
22.06.2023;00:45;01:00;9.491;;22.06.2023;00:45;01:00;2.653;;22.06.2023;00:45;01:00;2.289
22.06.2023;01:00;01:15;9.435;;22.06.2023;01:00;01:15;2.651;;22.06.2023;01:00;01:15;2.318
22.06.2023;01:15;01:30;9.418;;22.06.2023;01:15;01:30;2.633;;22.06.2023;01:15;01:30;2.309
22.06.2023;01:30;01:45;9.334;;22.06.2023;01:30;01:45;2.624;;22.06.2023;01:30;01:45;2.307
22.06.2023;01:45;02:00;9.424;;22.06.2023;01:45;02:00;2.653;;22.06.2023;01:45;02:00;2.348
22.06.2023;02:00;02:15;9.350;;22.06.2023;02:00;02:15;2.566;;22.06.2023;02:00;02:15;2.258
22.06.2023;02:15;02:30;9.300;;22.06.2023;02:15;02:30;2.526;;22.06.2023;02:15;02:30;2.213
22.06.2023;02:30;02:45;9.326;;22.06.2023;02:30;02:45;2.535;;22.06.2023;02:30;02:45;2.210
22.06.2023;02:45;03:00;9.482;;22.06.2023;02:45;03:00;2.508;;22.06.2023;02:45;03:00;2.193
22.06.2023;03:00;03:15;9.390;;22.06.2023;03:00;03:15;2.522;;22.06.2023;03:00;03:15;2.210
22.06.2023;03:15;03:30;9.566;;22.06.2023;03:15;03:30;2.428;;22.06.2023;03:15;03:30;2.124
22.06.2023;03:30;03:45;9.488;;22.06.2023;03:30;03:45;2.493;;22.06.2023;03:30;03:45;2.176
22.06.2023;03:45;04:00;9.265;;22.06.2023;03:45;04:00;2.563;;22.06.2023;03:45;04:00;2.227
22.06.2023;04:00;04:15;9.421;;22.06.2023;04:00;04:15;2.582;;22.06.2023;04:00;04:15;2.259
22.06.2023;04:15;04:30;9.409;;22.06.2023;04:15;04:30;2.645;;22.06.2023;04:15;04:30;2.329
22.06.2023;04:30;04:45;9.692;;22.06.2023;04:30;04:45;2.661;;22.06.2023;04:30;04:45;2.340
22.06.2023;04:45;05:00;9.656;;22.06.2023;04:45;05:00;2.638;;22.06.2023;04:45;05:00;2.303
22.06.2023;05:00;05:15;9.975;;22.06.2023;05:00;05:15;2.907;;22.06.2023;05:00;05:15;2.561
22.06.2023;05:15;05:30;10.084;;22.06.2023;05:15;05:30;2.818;;22.06.2023;05:15;05:30;2.443
22.06.2023;05:30;05:45;10.391;;22.06.2023;05:30;05:45;3.022;;22.06.2023;05:30;05:45;2.619
22.06.2023;05:45;06:00;10.582;;22.06.2023;05:45;06:00;3.230;;22.06.2023;05:45;06:00;2.768
22.06.2023;06:00;06:15;11.187;;22.06.2023;06:00;06:15;3.293;;22.06.2023;06:00;06:15;2.718
