Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
07.06.2021;23:00;23:15;12.274;;07.06.2021;23:00;23:15;4.326;;07.06.2021;23:00;23:15;3.957
07.06.2021;23:15;23:30;12.158;;07.06.2021;23:15;23:30;4.160;;07.06.2021;23:15;23:30;3.799
07.06.2021;23:30;23:45;11.941;;07.06.2021;23:30;23:45;3.978;;07.06.2021;23:30;23:45;3.651
08.06.2021;23:45;00:00;11.836;;08.06.2021;23:45;00:00;3.914;;08.06.2021;23:45;00:00;3.554
08.06.2021;00:00;00:15;11.741;;08.06.2021;00:00;00:15;3.817;;08.06.2021;00:00;00:15;3.490
08.06.2021;00:15;00:30;11.579;;08.06.2021;00:15;00:30;3.667;;08.06.2021;00:15;00:30;3.324
08.06.2021;00:30;00:45;11.454;;08.06.2021;00:30;00:45;3.618;;08.06.2021;00:30;00:45;3.290
08.06.2021;00:45;01:00;11.412;;08.06.2021;00:45;01:00;3.507;;08.06.2021;00:45;01:00;3.172
08.06.2021;01:00;01:15;11.038;;08.06.2021;01:00;01:15;3.457;;08.06.2021;01:00;01:15;3.138
08.06.2021;01:15;01:30;10.966;;08.06.2021;01:15;01:30;3.359;;08.06.2021;01:15;01:30;3.037
08.06.2021;01:30;01:45;11.183;;08.06.2021;01:30;01:45;3.427;;08.06.2021;01:30;01:45;3.106
08.06.2021;01:45;02:00;11.173;;08.06.2021;01:45;02:00;3.475;;08.06.2021;01:45;02:00;3.153
08.06.2021;02:00;02:15;11.168;;08.06.2021;02:00;02:15;3.437;;08.06.2021;02:00;02:15;3.111
08.06.2021;02:15;02:30;11.170;;08.06.2021;02:15;02:30;3.336;;08.06.2021;02:15;02:30;3.010
08.06.2021;02:30;02:45;11.165;;08.06.2021;02:30;02:45;3.368;;08.06.2021;02:30;02:45;3.060
08.06.2021;02:45;03:00;11.198;;08.06.2021;02:45;03:00;3.359;;08.06.2021;02:45;03:00;3.027
08.06.2021;03:00;03:15;11.269;;08.06.2021;03:00;03:15;3.379;;08.06.2021;03:00;03:15;3.060
08.06.2021;03:15;03:30;11.260;;08.06.2021;03:15;03:30;3.380;;08.06.2021;03:15;03:30;3.063
08.06.2021;03:30;03:45;11.052;;08.06.2021;03:30;03:45;3.326;;08.06.2021;03:30;03:45;3.014
08.06.2021;03:45;04:00;11.244;;08.06.2021;03:45;04:00;3.417;;08.06.2021;03:45;04:00;3.080
08.06.2021;04:00;04:15;11.506;;08.06.2021;04:00;04:15;3.509;;08.06.2021;04:00;04:15;3.191
08.06.2021;04:15;04:30;11.555;;08.06.2021;04:15;04:30;3.570;;08.06.2021;04:15;04:30;3.251
08.06.2021;04:30;04:45;11.619;;08.06.2021;04:30;04:45;3.569;;08.06.2021;04:30;04:45;3.220
08.06.2021;04:45;05:00;11.937;;08.06.2021;04:45;05:00;3.759;;08.06.2021;04:45;05:00;3.407
08.06.2021;05:00;05:15;12.000;;08.06.2021;05:00;05:15;3.811;;08.06.2021;05:00;05:15;3.436
08.06.2021;05:15;05:30;11.868;;08.06.2021;05:15;05:30;3.794;;08.06.2021;05:15;05:30;3.443
08.06.2021;05:30;05:45;11.972;;08.06.2021;05:30;05:45;3.958;;08.06.2021;05:30;05:45;3.624
08.06.2021;05:45;06:00;12.130;;08.06.2021;05:45;06:00;4.110;;08.06.2021;05:45;06:00;3.775
08.06.2021;06:00;06:15;12.963;;08.06.2021;06:00;06:15;4.448;;08.06.2021;06:00;06:15;4.091
08.06.2021;06:15;06:30;13.668;;08.06.2021;06:15;06:30;4.693;;08.06.2021;06:15;06:30;4.334
08.06.2021;06:30;06:45;13.839;;08.06.2021;06:30;06:45;4.692;;08.06.2021;06:30;06:45;4.339
08.06.2021;06:45;07:00;13.983;;08.06.2021;06:45;07:00;4.868;;08.06.2021;06:45;07:00;4.608
08.06.2021;07:00;07:15;14.105;;08.06.2021;07:00;07:15;4.948;;08.06.2021;07:00;07:15;4.801
08.06.2021;07:15;07:30;14.267;;08.06.2021;07:15;07:30;5.011;;08.06.2021;07:15;07:30;4.891
08.06.2021;07:30;07:45;14.133;;08.06.2021;07:30;07:45;4.978;;08.06.2021;07:30;07:45;4.989
08.06.2021;07:45;08:00;14.193;;08.06.2021;07:45;08:00;5.001;;08.06.2021;07:45;08:00;5.077
08.06.2021;08:00;08:15;14.423;;08.06.2021;08:00;08:15;5.140;;08.06.2021;08:00;08:15;5.257
08.06.2021;08:15;08:30;14.320;;08.06.2021;08:15;08:30;5.200;;08.06.2021;08:15;08:30;5.485
08.06.2021;08:30;08:45;13.563;;08.06.2021;08:30;08:45;4.771;;08.06.2021;08:30;08:45;5.426
08.06.2021;08:45;09:00;13.885;;08.06.2021;08:45;09:00;4.925;;08.06.2021;08:45;09:00;5.509
08.06.2021;09:00;09:15;13.653;;08.06.2021;09:00;09:15;4.842;;08.06.2021;09:00;09:15;5.614
08.06.2021;09:15;09:30;13.448;;08.06.2021;09:15;09:30;4.694;;08.06.2021;09:15;09:30;5.555
08.06.2021;09:30;09:45;13.517;;08.06.2021;09:30;09:45;4.667;;08.06.2021;09:30;09:45;5.627
08.06.2021;09:45;10:00;13.389;;08.06.2021;09:45;10:00;4.683;;08.06.2021;09:45;10:00;5.684
08.06.2021;10:00;10:15;13.599;;08.06.2021;10:00;10:15;4.929;;08.06.2021;10:00;10:15;5.544
08.06.2021;10:15;10:30;14.587;;08.06.2021;10:15;10:30;5.511;;08.06.2021;10:15;10:30;5.742
08.06.2021;10:30;10:45;14.323;;08.06.2021;10:30;10:45;5.364;;08.06.2021;10:30;10:45;5.824
08.06.2021;10:45;11:00;14.335;;08.06.2021;10:45;11:00;5.156;;08.06.2021;10:45;11:00;5.998
08.06.2021;11:00;11:15;14.048;;08.06.2021;11:00;11:15;5.005;;08.06.2021;11:00;11:15;5.988
08.06.2021;11:15;11:30;13.578;;08.06.2021;11:15;11:30;4.673;;08.06.2021;11:15;11:30;5.921
08.06.2021;11:30;11:45;14.100;;08.06.2021;11:30;11:45;5.005;;08.06.2021;11:30;11:45;6.061
08.06.2021;11:45;12:00;14.604;;08.06.2021;11:45;12:00;5.138;;08.06.2021;11:45;12:00;5.906
08.06.2021;12:00;12:15;14.303;;08.06.2021;12:00;12:15;5.113;;08.06.2021;12:00;12:15;5.805
08.06.2021;12:15;12:30;13.886;;08.06.2021;12:15;12:30;4.885;;08.06.2021;12:15;12:30;5.689
08.06.2021;12:30;12:45;14.156;;08.06.2021;12:30;12:45;4.945;;08.06.2021;12:30;12:45;5.733
08.06.2021;12:45;13:00;14.356;;08.06.2021;12:45;13:00;4.942;;08.06.2021;12:45;13:00;5.724
08.06.2021;13:00;13:15;13.234;;08.06.2021;13:00;13:15;4.184;;08.06.2021;13:00;13:15;5.372
08.06.2021;13:15;13:30;12.813;;08.06.2021;13:15;13:30;3.956;;08.06.2021;13:15;13:30;5.392
08.06.2021;13:30;13:45;12.582;;08.06.2021;13:30;13:45;4.004;;08.06.2021;13:30;13:45;5.339
08.06.2021;13:45;14:00;12.902;;08.06.2021;13:45;14:00;4.379;;08.06.2021;13:45;14:00;5.247
08.06.2021;14:00;14:15;14.052;;08.06.2021;14:00;14:15;5.185;;08.06.2021;14:00;14:15;5.409
08.06.2021;14:15;14:30;15.030;;08.06.2021;14:15;14:30;5.703;;08.06.2021;14:15;14:30;5.600
08.06.2021;14:30;14:45;15.290;;08.06.2021;14:30;14:45;5.782;;08.06.2021;14:30;14:45;5.483
08.06.2021;14:45;15:00;15.606;;08.06.2021;14:45;15:00;6.216;;08.06.2021;14:45;15:00;5.796
08.06.2021;15:00;15:15;15.443;;08.06.2021;15:00;15:15;6.123;;08.06.2021;15:00;15:15;5.756
08.06.2021;15:15;15:30;15.250;;08.06.2021;15:15;15:30;5.898;;08.06.2021;15:15;15:30;5.595
08.06.2021;15:30;15:45;15.363;;08.06.2021;15:30;15:45;6.103;;08.06.2021;15:30;15:45;5.712
08.06.2021;15:45;16:00;15.529;;08.06.2021;15:45;16:00;6.155;;08.06.2021;15:45;16:00;5.726
08.06.2021;16:00;16:15;15.413;;08.06.2021;16:00;16:15;6.019;;08.06.2021;16:00;16:15;5.622
08.06.2021;16:15;16:30;15.591;;08.06.2021;16:15;16:30;6.187;;08.06.2021;16:15;16:30;5.816
08.06.2021;16:30;16:45;15.129;;08.06.2021;16:30;16:45;5.972;;08.06.2021;16:30;16:45;5.723
08.06.2021;16:45;17:00;14.877;;08.06.2021;16:45;17:00;5.895;;08.06.2021;16:45;17:00;5.736
08.06.2021;17:00;17:15;14.957;;08.06.2021;17:00;17:15;6.001;;08.06.2021;17:00;17:15;5.805
08.06.2021;17:15;17:30;15.011;;08.06.2021;17:15;17:30;5.940;;08.06.2021;17:15;17:30;5.812
08.06.2021;17:30;17:45;14.801;;08.06.2021;17:30;17:45;5.813;;08.06.2021;17:30;17:45;5.812
08.06.2021;17:45;18:00;14.265;;08.06.2021;17:45;18:00;5.551;;08.06.2021;17:45;18:00;5.873
08.06.2021;18:00;18:15;13.941;;08.06.2021;18:00;18:15;5.166;;08.06.2021;18:00;18:15;5.641
08.06.2021;18:15;18:30;13.960;;08.06.2021;18:15;18:30;5.211;;08.06.2021;18:15;18:30;5.407
08.06.2021;18:30;18:45;14.288;;08.06.2021;18:30;18:45;5.418;;08.06.2021;18:30;18:45;5.478
08.06.2021;18:45;19:00;14.301;;08.06.2021;18:45;19:00;5.405;;08.06.2021;18:45;19:00;5.460
08.06.2021;19:00;19:15;14.318;;08.06.2021;19:00;19:15;5.474;;08.06.2021;19:00;19:15;5.474
08.06.2021;19:15;19:30;14.017;;08.06.2021;19:15;19:30;5.290;;08.06.2021;19:15;19:30;5.259
08.06.2021;19:30;19:45;14.036;;08.06.2021;19:30;19:45;5.268;;08.06.2021;19:30;19:45;5.146
08.06.2021;19:45;20:00;14.042;;08.06.2021;19:45;20:00;5.334;;08.06.2021;19:45;20:00;5.179
08.06.2021;20:00;20:15;14.071;;08.06.2021;20:00;20:15;5.267;;08.06.2021;20:00;20:15;5.059
08.06.2021;20:15;20:30;13.743;;08.06.2021;20:15;20:30;5.069;;08.06.2021;20:15;20:30;4.822
08.06.2021;20:30;20:45;13.777;;08.06.2021;20:30;20:45;5.013;;08.06.2021;20:30;20:45;4.734
08.06.2021;20:45;21:00;13.600;;08.06.2021;20:45;21:00;5.064;;08.06.2021;20:45;21:00;4.723
08.06.2021;21:00;21:15;13.720;;08.06.2021;21:00;21:15;5.103;;08.06.2021;21:00;21:15;4.749
08.06.2021;21:15;21:30;13.711;;08.06.2021;21:15;21:30;5.057;;08.06.2021;21:15;21:30;4.695
08.06.2021;21:30;21:45;13.478;;08.06.2021;21:30;21:45;4.996;;08.06.2021;21:30;21:45;4.654
08.06.2021;21:45;22:00;13.493;;08.06.2021;21:45;22:00;5.161;;08.06.2021;21:45;22:00;4.830
08.06.2021;22:00;22:15;13.343;;08.06.2021;22:00;22:15;5.093;;08.06.2021;22:00;22:15;4.758
08.06.2021;22:15;22:30;13.330;;08.06.2021;22:15;22:30;4.821;;08.06.2021;22:15;22:30;4.509
08.06.2021;22:30;22:45;12.980;;08.06.2021;22:30;22:45;4.546;;08.06.2021;22:30;22:45;4.231
08.06.2021;22:45;23:00;12.753;;08.06.2021;22:45;23:00;4.350;;08.06.2021;22:45;23:00;4.062
08.06.2021;23:00;23:15;12.694;;08.06.2021;23:00;23:15;4.228;;08.06.2021;23:00;23:15;3.927
08.06.2021;23:15;23:30;12.466;;08.06.2021;23:15;23:30;4.009;;08.06.2021;23:15;23:30;3.721
08.06.2021;23:30;23:45;12.370;;08.06.2021;23:30;23:45;3.952;;08.06.2021;23:30;23:45;3.670
09.06.2021;23:45;00:00;12.291;;09.06.2021;23:45;00:00;3.801;;09.06.2021;23:45;00:00;3.526
09.06.2021;00:00;00:15;11.949;;09.06.2021;00:00;00:15;3.741;;09.06.2021;00:00;00:15;3.473
09.06.2021;00:15;00:30;11.830;;09.06.2021;00:15;00:30;3.661;;09.06.2021;00:15;00:30;3.389
09.06.2021;00:30;00:45;11.788;;09.06.2021;00:30;00:45;3.553;;09.06.2021;00:30;00:45;3.281
09.06.2021;00:45;01:00;11.733;;09.06.2021;00:45;01:00;3.546;;09.06.2021;00:45;01:00;3.278
09.06.2021;01:00;01:15;11.635;;09.06.2021;01:00;01:15;3.544;;09.06.2021;01:00;01:15;3.277
09.06.2021;01:15;01:30;11.571;;09.06.2021;01:15;01:30;3.466;;09.06.2021;01:15;01:30;3.210
09.06.2021;01:30;01:45;11.322;;09.06.2021;01:30;01:45;3.329;;09.06.2021;01:30;01:45;3.072
09.06.2021;01:45;02:00;11.342;;09.06.2021;01:45;02:00;3.300;;09.06.2021;01:45;02:00;3.034
09.06.2021;02:00;02:15;11.379;;09.06.2021;02:00;02:15;3.386;;09.06.2021;02:00;02:15;3.120
09.06.2021;02:15;02:30;11.249;;09.06.2021;02:15;02:30;3.263;;09.06.2021;02:15;02:30;3.013
09.06.2021;02:30;02:45;11.420;;09.06.2021;02:30;02:45;3.307;;09.06.2021;02:30;02:45;3.040
09.06.2021;02:45;03:00;11.276;;09.06.2021;02:45;03:00;3.233;;09.06.2021;02:45;03:00;2.963
09.06.2021;03:00;03:15;11.324;;09.06.2021;03:00;03:15;3.328;;09.06.2021;03:00;03:15;3.082
09.06.2021;03:15;03:30;11.394;;09.06.2021;03:15;03:30;3.243;;09.06.2021;03:15;03:30;2.980
09.06.2021;03:30;03:45;11.422;;09.06.2021;03:30;03:45;3.350;;09.06.2021;03:30;03:45;3.081
09.06.2021;03:45;04:00;11.342;;09.06.2021;03:45;04:00;3.295;;09.06.2021;03:45;04:00;3.037
09.06.2021;04:00;04:15;11.466;;09.06.2021;04:00;04:15;3.473;;09.06.2021;04:00;04:15;3.206
09.06.2021;04:15;04:30;11.570;;09.06.2021;04:15;04:30;3.458;;09.06.2021;04:15;04:30;3.199
09.06.2021;04:30;04:45;11.656;;09.06.2021;04:30;04:45;3.544;;09.06.2021;04:30;04:45;3.265
09.06.2021;04:45;05:00;11.711;;09.06.2021;04:45;05:00;3.674;;09.06.2021;04:45;05:00;3.387
09.06.2021;05:00;05:15;12.148;;09.06.2021;05:00;05:15;3.938;;09.06.2021;05:00;05:15;3.612
09.06.2021;05:15;05:30;12.055;;09.06.2021;05:15;05:30;3.845;;09.06.2021;05:15;05:30;3.544
09.06.2021;05:30;05:45;12.270;;09.06.2021;05:30;05:45;3.902;;09.06.2021;05:30;05:45;3.635
09.06.2021;05:45;06:00;12.201;;09.06.2021;05:45;06:00;3.991;;09.06.2021;05:45;06:00;3.764
09.06.2021;06:00;06:15;13.035;;09.06.2021;06:00;06:15;4.387;;09.06.2021;06:00;06:15;4.072
09.06.2021;06:15;06:30;13.821;;09.06.2021;06:15;06:30;4.686;;09.06.2021;06:15;06:30;4.302
09.06.2021;06:30;06:45;14.025;;09.06.2021;06:30;06:45;4.914;;09.06.2021;06:30;06:45;4.500
09.06.2021;06:45;07:00;14.434;;09.06.2021;06:45;07:00;5.067;;09.06.2021;06:45;07:00;4.654
09.06.2021;07:00;07:15;14.931;;09.06.2021;07:00;07:15;5.293;;09.06.2021;07:00;07:15;4.876
09.06.2021;07:15;07:30;14.943;;09.06.2021;07:15;07:30;5.443;;09.06.2021;07:15;07:30;5.042
09.06.2021;07:30;07:45;14.922;;09.06.2021;07:30;07:45;5.540;;09.06.2021;07:30;07:45;5.185
09.06.2021;07:45;08:00;14.733;;09.06.2021;07:45;08:00;5.419;;09.06.2021;07:45;08:00;5.206
09.06.2021;08:00;08:15;15.300;;09.06.2021;08:00;08:15;5.830;;09.06.2021;08:00;08:15;5.365
09.06.2021;08:15;08:30;15.606;;09.06.2021;08:15;08:30;5.967;;09.06.2021;08:15;08:30;5.489
09.06.2021;08:30;08:45;15.596;;09.06.2021;08:30;08:45;6.157;;09.06.2021;08:30;08:45;5.716
09.06.2021;08:45;09:00;15.402;;09.06.2021;08:45;09:00;5.968;;09.06.2021;08:45;09:00;5.663
09.06.2021;09:00;09:15;15.357;;09.06.2021;09:00;09:15;6.015;;09.06.2021;09:00;09:15;5.776
09.06.2021;09:15;09:30;15.303;;09.06.2021;09:15;09:30;5.999;;09.06.2021;09:15;09:30;5.782
09.06.2021;09:30;09:45;15.506;;09.06.2021;09:30;09:45;6.061;;09.06.2021;09:30;09:45;5.981
09.06.2021;09:45;10:00;14.541;;09.06.2021;09:45;10:00;5.387;;09.06.2021;09:45;10:00;5.649
09.06.2021;10:00;10:15;14.813;;09.06.2021;10:00;10:15;5.685;;09.06.2021;10:00;10:15;5.927
09.06.2021;10:15;10:30;14.676;;09.06.2021;10:15;10:30;5.577;;09.06.2021;10:15;10:30;5.964
09.06.2021;10:30;10:45;14.145;;09.06.2021;10:30;10:45;5.160;;09.06.2021;10:30;10:45;5.962
09.06.2021;10:45;11:00;13.928;;09.06.2021;10:45;11:00;5.012;;09.06.2021;10:45;11:00;6.218
09.06.2021;11:00;11:15;13.384;;09.06.2021;11:00;11:15;4.500;;09.06.2021;11:00;11:15;5.995
09.06.2021;11:15;11:30;13.597;;09.06.2021;11:15;11:30;4.716;;09.06.2021;11:15;11:30;6.270
09.06.2021;11:30;11:45;13.066;;09.06.2021;11:30;11:45;4.487;;09.06.2021;11:30;11:45;6.106
09.06.2021;11:45;12:00;12.786;;09.06.2021;11:45;12:00;4.338;;09.06.2021;11:45;12:00;6.147
09.06.2021;12:00;12:15;12.452;;09.06.2021;12:00;12:15;4.088;;09.06.2021;12:00;12:15;5.945
09.06.2021;12:15;12:30;12.718;;09.06.2021;12:15;12:30;4.014;;09.06.2021;12:15;12:30;5.851
09.06.2021;12:30;12:45;12.746;;09.06.2021;12:30;12:45;3.982;;09.06.2021;12:30;12:45;5.659
09.06.2021;12:45;13:00;13.590;;09.06.2021;12:45;13:00;4.381;;09.06.2021;12:45;13:00;5.725
09.06.2021;13:00;13:15;12.599;;09.06.2021;13:00;13:15;3.673;;09.06.2021;13:00;13:15;5.329
09.06.2021;13:15;13:30;14.783;;09.06.2021;13:15;13:30;5.185;;09.06.2021;13:15;13:30;5.356
09.06.2021;13:30;13:45;15.988;;09.06.2021;13:30;13:45;6.015;;09.06.2021;13:30;13:45;5.653
09.06.2021;13:45;14:00;15.671;;09.06.2021;13:45;14:00;6.149;;09.06.2021;13:45;14:00;5.834
09.06.2021;14:00;14:15;15.329;;09.06.2021;14:00;14:15;6.100;;09.06.2021;14:00;14:15;5.880
09.06.2021;14:15;14:30;15.761;;09.06.2021;14:15;14:30;6.273;;09.06.2021;14:15;14:30;5.899
09.06.2021;14:30;14:45;15.576;;09.06.2021;14:30;14:45;6.207;;09.06.2021;14:30;14:45;5.891
09.06.2021;14:45;15:00;15.903;;09.06.2021;14:45;15:00;6.261;;09.06.2021;14:45;15:00;5.896
09.06.2021;15:00;15:15;16.083;;09.06.2021;15:00;15:15;6.431;;09.06.2021;15:00;15:15;5.987
09.06.2021;15:15;15:30;16.039;;09.06.2021;15:15;15:30;6.284;;09.06.2021;15:15;15:30;5.914
09.06.2021;15:30;15:45;15.406;;09.06.2021;15:30;15:45;5.971;;09.06.2021;15:30;15:45;5.881
09.06.2021;15:45;16:00;14.807;;09.06.2021;15:45;16:00;5.646;;09.06.2021;15:45;16:00;5.657
09.06.2021;16:00;16:15;14.801;;09.06.2021;16:00;16:15;5.734;;09.06.2021;16:00;16:15;5.679
09.06.2021;16:15;16:30;14.762;;09.06.2021;16:15;16:30;5.724;;09.06.2021;16:15;16:30;5.662
09.06.2021;16:30;16:45;14.567;;09.06.2021;16:30;16:45;5.589;;09.06.2021;16:30;16:45;5.664
09.06.2021;16:45;17:00;14.159;;09.06.2021;16:45;17:00;5.352;;09.06.2021;16:45;17:00;5.626
09.06.2021;17:00;17:15;13.287;;09.06.2021;17:00;17:15;4.844;;09.06.2021;17:00;17:15;5.476
09.06.2021;17:15;17:30;13.486;;09.06.2021;17:15;17:30;4.941;;09.06.2021;17:15;17:30;5.712
09.06.2021;17:30;17:45;13.208;;09.06.2021;17:30;17:45;4.793;;09.06.2021;17:30;17:45;5.581
09.06.2021;17:45;18:00;13.881;;09.06.2021;17:45;18:00;5.177;;09.06.2021;17:45;18:00;5.683
09.06.2021;18:00;18:15;14.561;;09.06.2021;18:00;18:15;5.745;;09.06.2021;18:00;18:15;5.585
09.06.2021;18:15;18:30;14.749;;09.06.2021;18:15;18:30;5.822;;09.06.2021;18:15;18:30;5.611
09.06.2021;18:30;18:45;13.877;;09.06.2021;18:30;18:45;5.224;;09.06.2021;18:30;18:45;5.443
09.06.2021;18:45;19:00;14.061;;09.06.2021;18:45;19:00;5.303;;09.06.2021;18:45;19:00;5.326
09.06.2021;19:00;19:15;14.477;;09.06.2021;19:00;19:15;5.457;;09.06.2021;19:00;19:15;5.286
09.06.2021;19:15;19:30;14.519;;09.06.2021;19:15;19:30;5.589;;09.06.2021;19:15;19:30;5.315
09.06.2021;19:30;19:45;14.742;;09.06.2021;19:30;19:45;5.705;;09.06.2021;19:30;19:45;5.357
09.06.2021;19:45;20:00;14.696;;09.06.2021;19:45;20:00;5.690;;09.06.2021;19:45;20:00;5.289
09.06.2021;20:00;20:15;14.732;;09.06.2021;20:00;20:15;5.782;;09.06.2021;20:00;20:15;5.340
09.06.2021;20:15;20:30;14.566;;09.06.2021;20:15;20:30;5.477;;09.06.2021;20:15;20:30;5.034
09.06.2021;20:30;20:45;14.295;;09.06.2021;20:30;20:45;5.346;;09.06.2021;20:30;20:45;4.898
09.06.2021;20:45;21:00;14.213;;09.06.2021;20:45;21:00;5.298;;09.06.2021;20:45;21:00;4.854
09.06.2021;21:00;21:15;14.084;;09.06.2021;21:00;21:15;5.208;;09.06.2021;21:00;21:15;4.780
09.06.2021;21:15;21:30;13.967;;09.06.2021;21:15;21:30;5.119;;09.06.2021;21:15;21:30;4.690
09.06.2021;21:30;21:45;13.705;;09.06.2021;21:30;21:45;5.220;;09.06.2021;21:30;21:45;4.789
09.06.2021;21:45;22:00;13.546;;09.06.2021;21:45;22:00;5.261;;09.06.2021;21:45;22:00;4.849
09.06.2021;22:00;22:15;13.362;;09.06.2021;22:00;22:15;5.086;;09.06.2021;22:00;22:15;4.682
09.06.2021;22:15;22:30;13.253;;09.06.2021;22:15;22:30;4.828;;09.06.2021;22:15;22:30;4.442
09.06.2021;22:30;22:45;13.102;;09.06.2021;22:30;22:45;4.676;;09.06.2021;22:30;22:45;4.292
09.06.2021;22:45;23:00;12.951;;09.06.2021;22:45;23:00;4.479;;09.06.2021;22:45;23:00;4.112
09.06.2021;23:00;23:15;12.560;;09.06.2021;23:00;23:15;4.233;;09.06.2021;23:00;23:15;3.872
09.06.2021;23:15;23:30;12.669;;09.06.2021;23:15;23:30;4.128;;09.06.2021;23:15;23:30;3.771
09.06.2021;23:30;23:45;12.678;;09.06.2021;23:30;23:45;4.209;;09.06.2021;23:30;23:45;3.850
10.06.2021;23:45;00:00;12.270;;10.06.2021;23:45;00:00;3.935;;10.06.2021;23:45;00:00;3.599
10.06.2021;00:00;00:15;12.225;;10.06.2021;00:00;00:15;3.882;;10.06.2021;00:00;00:15;3.536
10.06.2021;00:15;00:30;12.064;;10.06.2021;00:15;00:30;3.683;;10.06.2021;00:15;00:30;3.364
10.06.2021;00:30;00:45;12.002;;10.06.2021;00:30;00:45;3.645;;10.06.2021;00:30;00:45;3.302
10.06.2021;00:45;01:00;11.862;;10.06.2021;00:45;01:00;3.553;;10.06.2021;00:45;01:00;3.223
10.06.2021;01:00;01:15;11.684;;10.06.2021;01:00;01:15;3.533;;10.06.2021;01:00;01:15;3.201
10.06.2021;01:15;01:30;11.656;;10.06.2021;01:15;01:30;3.426;;10.06.2021;01:15;01:30;3.107
10.06.2021;01:30;01:45;11.618;;10.06.2021;01:30;01:45;3.428;;10.06.2021;01:30;01:45;3.106
10.06.2021;01:45;02:00;11.577;;10.06.2021;01:45;02:00;3.426;;10.06.2021;01:45;02:00;3.101
10.06.2021;02:00;02:15;11.544;;10.06.2021;02:00;02:15;3.325;;10.06.2021;02:00;02:15;3.014
10.06.2021;02:15;02:30;11.723;;10.06.2021;02:15;02:30;3.522;;10.06.2021;02:15;02:30;3.193
10.06.2021;02:30;02:45;11.544;;10.06.2021;02:30;02:45;3.356;;10.06.2021;02:30;02:45;3.087
10.06.2021;02:45;03:00;11.255;;10.06.2021;02:45;03:00;3.295;;10.06.2021;02:45;03:00;3.036
10.06.2021;03:00;03:15;11.379;;10.06.2021;03:00;03:15;3.456;;10.06.2021;03:00;03:15;3.198
10.06.2021;03:15;03:30;11.268;;10.06.2021;03:15;03:30;3.357;;10.06.2021;03:15;03:30;3.102
10.06.2021;03:30;03:45;11.368;;10.06.2021;03:30;03:45;3.423;;10.06.2021;03:30;03:45;3.169
10.06.2021;03:45;04:00;11.264;;10.06.2021;03:45;04:00;3.403;;10.06.2021;03:45;04:00;3.156
10.06.2021;04:00;04:15;11.482;;10.06.2021;04:00;04:15;3.552;;10.06.2021;04:00;04:15;3.285
10.06.2021;04:15;04:30;11.409;;10.06.2021;04:15;04:30;3.588;;10.06.2021;04:15;04:30;3.321
10.06.2021;04:30;04:45;11.387;;10.06.2021;04:30;04:45;3.532;;10.06.2021;04:30;04:45;3.268
10.06.2021;04:45;05:00;11.797;;10.06.2021;04:45;05:00;3.739;;10.06.2021;04:45;05:00;3.431
10.06.2021;05:00;05:15;11.764;;10.06.2021;05:00;05:15;3.745;;10.06.2021;05:00;05:15;3.450
10.06.2021;05:15;05:30;11.694;;10.06.2021;05:15;05:30;3.796;;10.06.2021;05:15;05:30;3.518
10.06.2021;05:30;05:45;12.048;;10.06.2021;05:30;05:45;3.859;;10.06.2021;05:30;05:45;3.597
10.06.2021;05:45;06:00;12.303;;10.06.2021;05:45;06:00;4.324;;10.06.2021;05:45;06:00;3.973
10.06.2021;06:00;06:15;12.788;;10.06.2021;06:00;06:15;4.506;;10.06.2021;06:00;06:15;4.180
10.06.2021;06:15;06:30;13.419;;10.06.2021;06:15;06:30;4.641;;10.06.2021;06:15;06:30;4.360
10.06.2021;06:30;06:45;13.405;;10.06.2021;06:30;06:45;4.660;;10.06.2021;06:30;06:45;4.446
10.06.2021;06:45;07:00;13.731;;10.06.2021;06:45;07:00;4.900;;10.06.2021;06:45;07:00;4.727
10.06.2021;07:00;07:15;13.387;;10.06.2021;07:00;07:15;4.823;;10.06.2021;07:00;07:15;4.743
10.06.2021;07:15;07:30;13.815;;10.06.2021;07:15;07:30;5.001;;10.06.2021;07:15;07:30;4.902
10.06.2021;07:30;07:45;13.784;;10.06.2021;07:30;07:45;4.936;;10.06.2021;07:30;07:45;5.023
10.06.2021;07:45;08:00;14.071;;10.06.2021;07:45;08:00;5.217;;10.06.2021;07:45;08:00;5.361
10.06.2021;08:00;08:15;13.978;;10.06.2021;08:00;08:15;4.939;;10.06.2021;08:00;08:15;5.181
10.06.2021;08:15;08:30;14.506;;10.06.2021;08:15;08:30;5.335;;10.06.2021;08:15;08:30;5.392
10.06.2021;08:30;08:45;13.534;;10.06.2021;08:30;08:45;4.812;;10.06.2021;08:30;08:45;5.328
10.06.2021;08:45;09:00;13.618;;10.06.2021;08:45;09:00;4.865;;10.06.2021;08:45;09:00;5.471
10.06.2021;09:00;09:15;13.615;;10.06.2021;09:00;09:15;4.851;;10.06.2021;09:00;09:15;5.524
10.06.2021;09:15;09:30;13.749;;10.06.2021;09:15;09:30;4.723;;10.06.2021;09:15;09:30;5.436
10.06.2021;09:30;09:45;13.932;;10.06.2021;09:30;09:45;4.847;;10.06.2021;09:30;09:45;5.676
