Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
25.06.2022;12:30;12:45;6.353;;25.06.2022;12:30;12:45;3.047;;25.06.2022;12:30;12:45;5.882
25.06.2022;12:45;13:00;5.889;;25.06.2022;12:45;13:00;2.714;;25.06.2022;12:45;13:00;5.627
25.06.2022;13:00;13:15;6.049;;25.06.2022;13:00;13:15;2.834;;25.06.2022;13:00;13:15;5.764
25.06.2022;13:15;13:30;5.674;;25.06.2022;13:15;13:30;2.450;;25.06.2022;13:15;13:30;5.378
25.06.2022;13:30;13:45;5.415;;25.06.2022;13:30;13:45;2.302;;25.06.2022;13:30;13:45;5.178
25.06.2022;13:45;14:00;5.432;;25.06.2022;13:45;14:00;2.452;;25.06.2022;13:45;14:00;5.243
25.06.2022;14:00;14:15;5.439;;25.06.2022;14:00;14:15;2.393;;25.06.2022;14:00;14:15;5.051
25.06.2022;14:15;14:30;5.529;;25.06.2022;14:15;14:30;2.549;;25.06.2022;14:15;14:30;5.260
25.06.2022;14:30;14:45;5.423;;25.06.2022;14:30;14:45;2.564;;25.06.2022;14:30;14:45;5.215
25.06.2022;14:45;15:00;5.421;;25.06.2022;14:45;15:00;2.432;;25.06.2022;14:45;15:00;4.864
25.06.2022;15:00;15:15;5.627;;25.06.2022;15:00;15:15;2.626;;25.06.2022;15:00;15:15;4.915
25.06.2022;15:15;15:30;5.699;;25.06.2022;15:15;15:30;2.627;;25.06.2022;15:15;15:30;5.128
25.06.2022;15:30;15:45;5.677;;25.06.2022;15:30;15:45;2.579;;25.06.2022;15:30;15:45;4.534
25.06.2022;15:45;16:00;6.067;;25.06.2022;15:45;16:00;2.998;;25.06.2022;15:45;16:00;4.048
25.06.2022;16:00;16:15;6.713;;25.06.2022;16:00;16:15;3.630;;25.06.2022;16:00;16:15;4.330
25.06.2022;16:15;16:30;7.187;;25.06.2022;16:15;16:30;4.149;;25.06.2022;16:15;16:30;5.195
25.06.2022;16:30;16:45;7.043;;25.06.2022;16:30;16:45;3.983;;25.06.2022;16:30;16:45;5.089
25.06.2022;16:45;17:00;7.147;;25.06.2022;16:45;17:00;4.106;;25.06.2022;16:45;17:00;5.517
25.06.2022;17:00;17:15;6.740;;25.06.2022;17:00;17:15;3.736;;25.06.2022;17:00;17:15;5.269
25.06.2022;17:15;17:30;6.603;;25.06.2022;17:15;17:30;3.576;;25.06.2022;17:15;17:30;4.704
25.06.2022;17:30;17:45;7.100;;25.06.2022;17:30;17:45;4.012;;25.06.2022;17:30;17:45;5.040
25.06.2022;17:45;18:00;7.259;;25.06.2022;17:45;18:00;4.189;;25.06.2022;17:45;18:00;4.848
25.06.2022;18:00;18:15;7.459;;25.06.2022;18:00;18:15;4.412;;25.06.2022;18:00;18:15;5.157
25.06.2022;18:15;18:30;7.070;;25.06.2022;18:15;18:30;4.154;;25.06.2022;18:15;18:30;4.606
25.06.2022;18:30;18:45;7.337;;25.06.2022;18:30;18:45;4.415;;25.06.2022;18:30;18:45;4.722
25.06.2022;18:45;19:00;7.319;;25.06.2022;18:45;19:00;4.383;;25.06.2022;18:45;19:00;4.448
25.06.2022;19:00;19:15;7.653;;25.06.2022;19:00;19:15;4.733;;25.06.2022;19:00;19:15;4.806
25.06.2022;19:15;19:30;7.579;;25.06.2022;19:15;19:30;4.669;;25.06.2022;19:15;19:30;4.607
25.06.2022;19:30;19:45;7.525;;25.06.2022;19:30;19:45;4.617;;25.06.2022;19:30;19:45;4.460
25.06.2022;19:45;20:00;7.734;;25.06.2022;19:45;20:00;4.842;;25.06.2022;19:45;20:00;4.620
25.06.2022;20:00;20:15;7.654;;25.06.2022;20:00;20:15;4.759;;25.06.2022;20:00;20:15;4.453
25.06.2022;20:15;20:30;7.432;;25.06.2022;20:15;20:30;4.629;;25.06.2022;20:15;20:30;4.256
25.06.2022;20:30;20:45;7.342;;25.06.2022;20:30;20:45;4.708;;25.06.2022;20:30;20:45;4.290
25.06.2022;20:45;21:00;7.251;;25.06.2022;20:45;21:00;4.655;;25.06.2022;20:45;21:00;4.242
25.06.2022;21:00;21:15;6.984;;25.06.2022;21:00;21:15;4.470;;25.06.2022;21:00;21:15;4.065
25.06.2022;21:15;21:30;6.710;;25.06.2022;21:15;21:30;4.483;;25.06.2022;21:15;21:30;4.079
25.06.2022;21:30;21:45;6.656;;25.06.2022;21:30;21:45;4.599;;25.06.2022;21:30;21:45;4.205
25.06.2022;21:45;22:00;6.743;;25.06.2022;21:45;22:00;4.672;;25.06.2022;21:45;22:00;4.288
25.06.2022;22:00;22:15;6.744;;25.06.2022;22:00;22:15;4.629;;25.06.2022;22:00;22:15;4.248
25.06.2022;22:15;22:30;6.643;;25.06.2022;22:15;22:30;4.517;;25.06.2022;22:15;22:30;4.136
25.06.2022;22:30;22:45;6.629;;25.06.2022;22:30;22:45;4.473;;25.06.2022;22:30;22:45;4.099
25.06.2022;22:45;23:00;6.629;;25.06.2022;22:45;23:00;4.442;;25.06.2022;22:45;23:00;4.071
25.06.2022;23:00;23:15;6.499;;25.06.2022;23:00;23:15;4.266;;25.06.2022;23:00;23:15;3.914
25.06.2022;23:15;23:30;6.462;;25.06.2022;23:15;23:30;4.269;;25.06.2022;23:15;23:30;3.914
25.06.2022;23:30;23:45;6.369;;25.06.2022;23:30;23:45;4.106;;25.06.2022;23:30;23:45;3.761
25.06.2022;23:45;00:00;6.068;;25.06.2022;23:45;00:00;3.919;;25.06.2022;23:45;00:00;3.575
26.06.2022;00:00;00:15;5.990;;26.06.2022;00:00;00:15;3.947;;26.06.2022;00:00;00:15;3.610
26.06.2022;00:15;00:30;5.898;;26.06.2022;00:15;00:30;3.812;;26.06.2022;00:15;00:30;3.490
26.06.2022;00:30;00:45;5.761;;26.06.2022;00:30;00:45;3.663;;26.06.2022;00:30;00:45;3.341
26.06.2022;00:45;01:00;5.602;;26.06.2022;00:45;01:00;3.577;;26.06.2022;00:45;01:00;3.262
26.06.2022;01:00;01:15;5.527;;26.06.2022;01:00;01:15;3.505;;26.06.2022;01:00;01:15;3.197
26.06.2022;01:15;01:30;5.462;;26.06.2022;01:15;01:30;3.429;;26.06.2022;01:15;01:30;3.122
26.06.2022;01:30;01:45;5.514;;26.06.2022;01:30;01:45;3.447;;26.06.2022;01:30;01:45;3.139
26.06.2022;01:45;02:00;5.443;;26.06.2022;01:45;02:00;3.385;;26.06.2022;01:45;02:00;3.077
26.06.2022;02:00;02:15;5.571;;26.06.2022;02:00;02:15;3.540;;26.06.2022;02:00;02:15;3.238
26.06.2022;02:15;02:30;5.524;;26.06.2022;02:15;02:30;3.529;;26.06.2022;02:15;02:30;3.228
26.06.2022;02:30;02:45;5.313;;26.06.2022;02:30;02:45;3.266;;26.06.2022;02:30;02:45;2.958
26.06.2022;02:45;03:00;5.252;;26.06.2022;02:45;03:00;3.268;;26.06.2022;02:45;03:00;2.963
26.06.2022;03:00;03:15;5.265;;26.06.2022;03:00;03:15;3.238;;26.06.2022;03:00;03:15;2.961
26.06.2022;03:15;03:30;5.192;;26.06.2022;03:15;03:30;3.149;;26.06.2022;03:15;03:30;2.895
26.06.2022;03:30;03:45;5.165;;26.06.2022;03:30;03:45;3.150;;26.06.2022;03:30;03:45;2.896
26.06.2022;03:45;04:00;5.192;;26.06.2022;03:45;04:00;3.169;;26.06.2022;03:45;04:00;2.920
26.06.2022;04:00;04:15;5.152;;26.06.2022;04:00;04:15;3.140;;26.06.2022;04:00;04:15;2.900
26.06.2022;04:15;04:30;5.116;;26.06.2022;04:15;04:30;3.140;;26.06.2022;04:15;04:30;2.908
26.06.2022;04:30;04:45;4.894;;26.06.2022;04:30;04:45;2.890;;26.06.2022;04:30;04:45;2.662
26.06.2022;04:45;05:00;5.278;;26.06.2022;04:45;05:00;3.291;;26.06.2022;04:45;05:00;3.078
26.06.2022;05:00;05:15;5.020;;26.06.2022;05:00;05:15;3.052;;26.06.2022;05:00;05:15;2.858
26.06.2022;05:15;05:30;5.033;;26.06.2022;05:15;05:30;3.062;;26.06.2022;05:15;05:30;2.887
26.06.2022;05:30;05:45;4.983;;26.06.2022;05:30;05:45;3.085;;26.06.2022;05:30;05:45;2.947
26.06.2022;05:45;06:00;5.015;;26.06.2022;05:45;06:00;3.148;;26.06.2022;05:45;06:00;3.034
26.06.2022;06:00;06:15;4.896;;26.06.2022;06:00;06:15;3.068;;26.06.2022;06:00;06:15;3.048
26.06.2022;06:15;06:30;4.872;;26.06.2022;06:15;06:30;3.126;;26.06.2022;06:15;06:30;3.249
26.06.2022;06:30;06:45;4.583;;26.06.2022;06:30;06:45;2.944;;26.06.2022;06:30;06:45;3.183
26.06.2022;06:45;07:00;4.501;;26.06.2022;06:45;07:00;3.007;;26.06.2022;06:45;07:00;3.320
26.06.2022;07:00;07:15;4.470;;26.06.2022;07:00;07:15;3.031;;26.06.2022;07:00;07:15;3.460
26.06.2022;07:15;07:30;4.693;;26.06.2022;07:15;07:30;3.304;;26.06.2022;07:15;07:30;3.996
26.06.2022;07:30;07:45;4.645;;26.06.2022;07:30;07:45;3.231;;26.06.2022;07:30;07:45;4.153
26.06.2022;07:45;08:00;4.586;;26.06.2022;07:45;08:00;3.183;;26.06.2022;07:45;08:00;4.268
26.06.2022;08:00;08:15;4.659;;26.06.2022;08:00;08:15;3.186;;26.06.2022;08:00;08:15;4.493
26.06.2022;08:15;08:30;4.815;;26.06.2022;08:15;08:30;3.362;;26.06.2022;08:15;08:30;4.953
26.06.2022;08:30;08:45;4.648;;26.06.2022;08:30;08:45;3.239;;26.06.2022;08:30;08:45;4.924
26.06.2022;08:45;09:00;4.714;;26.06.2022;08:45;09:00;3.268;;26.06.2022;08:45;09:00;4.845
26.06.2022;09:00;09:15;5.208;;26.06.2022;09:00;09:15;3.697;;26.06.2022;09:00;09:15;5.469
26.06.2022;09:15;09:30;4.999;;26.06.2022;09:15;09:30;3.451;;26.06.2022;09:15;09:30;5.362
26.06.2022;09:30;09:45;5.139;;26.06.2022;09:30;09:45;3.617;;26.06.2022;09:30;09:45;5.788
26.06.2022;09:45;10:00;5.014;;26.06.2022;09:45;10:00;3.441;;26.06.2022;09:45;10:00;5.687
26.06.2022;10:00;10:15;5.128;;26.06.2022;10:00;10:15;3.523;;26.06.2022;10:00;10:15;5.812
26.06.2022;10:15;10:30;5.260;;26.06.2022;10:15;10:30;3.701;;26.06.2022;10:15;10:30;6.061
26.06.2022;10:30;10:45;5.272;;26.06.2022;10:30;10:45;3.716;;26.06.2022;10:30;10:45;6.214
26.06.2022;10:45;11:00;5.368;;26.06.2022;10:45;11:00;3.926;;26.06.2022;10:45;11:00;6.531
26.06.2022;11:00;11:15;5.401;;26.06.2022;11:00;11:15;3.940;;26.06.2022;11:00;11:15;6.355
26.06.2022;11:15;11:30;5.563;;26.06.2022;11:15;11:30;4.024;;26.06.2022;11:15;11:30;6.683
26.06.2022;11:30;11:45;5.322;;26.06.2022;11:30;11:45;3.762;;26.06.2022;11:30;11:45;6.535
26.06.2022;11:45;12:00;4.932;;26.06.2022;11:45;12:00;3.403;;26.06.2022;11:45;12:00;6.281
26.06.2022;12:00;12:15;4.617;;26.06.2022;12:00;12:15;3.158;;26.06.2022;12:00;12:15;5.947
26.06.2022;12:15;12:30;4.350;;26.06.2022;12:15;12:30;2.865;;26.06.2022;12:15;12:30;5.623
26.06.2022;12:30;12:45;4.190;;26.06.2022;12:30;12:45;2.647;;26.06.2022;12:30;12:45;5.245
26.06.2022;12:45;13:00;4.013;;26.06.2022;12:45;13:00;2.545;;26.06.2022;12:45;13:00;5.084
26.06.2022;13:00;13:15;4.153;;26.06.2022;13:00;13:15;2.699;;26.06.2022;13:00;13:15;5.700
26.06.2022;13:15;13:30;3.629;;26.06.2022;13:15;13:30;2.133;;26.06.2022;13:15;13:30;4.580
26.06.2022;13:30;13:45;3.918;;26.06.2022;13:30;13:45;2.393;;26.06.2022;13:30;13:45;5.097
26.06.2022;13:45;14:00;3.718;;26.06.2022;13:45;14:00;2.181;;26.06.2022;13:45;14:00;4.901
26.06.2022;14:00;14:15;3.731;;26.06.2022;14:00;14:15;2.238;;26.06.2022;14:00;14:15;3.959
26.06.2022;14:15;14:30;4.564;;26.06.2022;14:15;14:30;2.935;;26.06.2022;14:15;14:30;4.757
26.06.2022;14:30;14:45;4.946;;26.06.2022;14:30;14:45;3.241;;26.06.2022;14:30;14:45;5.940
26.06.2022;14:45;15:00;3.697;;26.06.2022;14:45;15:00;2.070;;26.06.2022;14:45;15:00;3.385
26.06.2022;15:00;15:15;4.821;;26.06.2022;15:00;15:15;3.212;;26.06.2022;15:00;15:15;4.080
26.06.2022;15:15;15:30;5.549;;26.06.2022;15:15;15:30;3.891;;26.06.2022;15:15;15:30;6.244
26.06.2022;15:30;15:45;4.070;;26.06.2022;15:30;15:45;2.425;;26.06.2022;15:30;15:45;4.566
26.06.2022;15:45;16:00;4.137;;26.06.2022;15:45;16:00;2.489;;26.06.2022;15:45;16:00;4.776
26.06.2022;16:00;16:15;3.927;;26.06.2022;16:00;16:15;2.351;;26.06.2022;16:00;16:15;4.507
26.06.2022;16:15;16:30;4.135;;26.06.2022;16:15;16:30;2.477;;26.06.2022;16:15;16:30;4.455
26.06.2022;16:30;16:45;4.287;;26.06.2022;16:30;16:45;2.612;;26.06.2022;16:30;16:45;4.504
26.06.2022;16:45;17:00;4.351;;26.06.2022;16:45;17:00;2.734;;26.06.2022;16:45;17:00;4.464
26.06.2022;17:00;17:15;4.604;;26.06.2022;17:00;17:15;3.056;;26.06.2022;17:00;17:15;4.629
26.06.2022;17:15;17:30;4.894;;26.06.2022;17:15;17:30;3.326;;26.06.2022;17:15;17:30;4.689
26.06.2022;17:30;17:45;5.239;;26.06.2022;17:30;17:45;3.557;;26.06.2022;17:30;17:45;4.795
26.06.2022;17:45;18:00;5.519;;26.06.2022;17:45;18:00;3.966;;26.06.2022;17:45;18:00;5.071
26.06.2022;18:00;18:15;5.662;;26.06.2022;18:00;18:15;4.059;;26.06.2022;18:00;18:15;4.956
26.06.2022;18:15;18:30;5.780;;26.06.2022;18:15;18:30;4.152;;26.06.2022;18:15;18:30;4.847
26.06.2022;18:30;18:45;6.016;;26.06.2022;18:30;18:45;4.431;;26.06.2022;18:30;18:45;4.943
26.06.2022;18:45;19:00;6.123;;26.06.2022;18:45;19:00;4.533;;26.06.2022;18:45;19:00;4.756
26.06.2022;19:00;19:15;6.269;;26.06.2022;19:00;19:15;4.719;;26.06.2022;19:00;19:15;4.548
26.06.2022;19:15;19:30;6.824;;26.06.2022;19:15;19:30;5.219;;26.06.2022;19:15;19:30;4.989
26.06.2022;19:30;19:45;6.824;;26.06.2022;19:30;19:45;5.220;;26.06.2022;19:30;19:45;5.015
26.06.2022;19:45;20:00;6.761;;26.06.2022;19:45;20:00;5.193;;26.06.2022;19:45;20:00;4.973
26.06.2022;20:00;20:15;6.673;;26.06.2022;20:00;20:15;5.137;;26.06.2022;20:00;20:15;4.880
26.06.2022;20:15;20:30;6.741;;26.06.2022;20:15;20:30;5.118;;26.06.2022;20:15;20:30;4.857
26.06.2022;20:30;20:45;6.775;;26.06.2022;20:30;20:45;5.032;;26.06.2022;20:30;20:45;4.766
26.06.2022;20:45;21:00;6.587;;26.06.2022;20:45;21:00;4.930;;26.06.2022;20:45;21:00;4.648
26.06.2022;21:00;21:15;6.665;;26.06.2022;21:00;21:15;4.887;;26.06.2022;21:00;21:15;4.594
26.06.2022;21:15;21:30;6.700;;26.06.2022;21:15;21:30;4.838;;26.06.2022;21:15;21:30;4.559
26.06.2022;21:30;21:45;6.927;;26.06.2022;21:30;21:45;4.771;;26.06.2022;21:30;21:45;4.496
26.06.2022;21:45;22:00;7.440;;26.06.2022;21:45;22:00;5.009;;26.06.2022;21:45;22:00;4.729
26.06.2022;22:00;22:15;8.023;;26.06.2022;22:00;22:15;4.780;;26.06.2022;22:00;22:15;4.500
26.06.2022;22:15;22:30;7.565;;26.06.2022;22:15;22:30;4.499;;26.06.2022;22:15;22:30;4.219
26.06.2022;22:30;22:45;7.618;;26.06.2022;22:30;22:45;4.571;;26.06.2022;22:30;22:45;4.298
26.06.2022;22:45;23:00;7.232;;26.06.2022;22:45;23:00;4.273;;26.06.2022;22:45;23:00;4.000
26.06.2022;23:00;23:15;7.094;;26.06.2022;23:00;23:15;4.261;;26.06.2022;23:00;23:15;3.994
26.06.2022;23:15;23:30;7.058;;26.06.2022;23:15;23:30;4.041;;26.06.2022;23:15;23:30;3.783
26.06.2022;23:30;23:45;6.907;;26.06.2022;23:30;23:45;3.881;;26.06.2022;23:30;23:45;3.623
26.06.2022;23:45;00:00;6.815;;26.06.2022;23:45;00:00;3.810;;26.06.2022;23:45;00:00;3.552
27.06.2022;00:00;00:15;6.889;;27.06.2022;00:00;00:15;3.766;;27.06.2022;00:00;00:15;3.513
27.06.2022;00:15;00:30;6.667;;27.06.2022;00:15;00:30;3.640;;27.06.2022;00:15;00:30;3.383
27.06.2022;00:30;00:45;6.570;;27.06.2022;00:30;00:45;3.504;;27.06.2022;00:30;00:45;3.254
27.06.2022;00:45;01:00;6.557;;27.06.2022;00:45;01:00;3.536;;27.06.2022;00:45;01:00;3.285
27.06.2022;01:00;01:15;6.630;;27.06.2022;01:00;01:15;3.513;;27.06.2022;01:00;01:15;3.263
27.06.2022;01:15;01:30;6.743;;27.06.2022;01:15;01:30;3.486;;27.06.2022;01:15;01:30;3.237
27.06.2022;01:30;01:45;6.748;;27.06.2022;01:30;01:45;3.405;;27.06.2022;01:30;01:45;3.166
27.06.2022;01:45;02:00;6.740;;27.06.2022;01:45;02:00;3.339;;27.06.2022;01:45;02:00;3.095
27.06.2022;02:00;02:15;6.729;;27.06.2022;02:00;02:15;3.381;;27.06.2022;02:00;02:15;3.136
27.06.2022;02:15;02:30;6.768;;27.06.2022;02:15;02:30;3.305;;27.06.2022;02:15;02:30;3.063
27.06.2022;02:30;02:45;6.794;;27.06.2022;02:30;02:45;3.258;;27.06.2022;02:30;02:45;3.018
27.06.2022;02:45;03:00;6.727;;27.06.2022;02:45;03:00;3.189;;27.06.2022;02:45;03:00;2.950
27.06.2022;03:00;03:15;6.804;;27.06.2022;03:00;03:15;3.240;;27.06.2022;03:00;03:15;3.006
27.06.2022;03:15;03:30;6.959;;27.06.2022;03:15;03:30;3.322;;27.06.2022;03:15;03:30;3.092
27.06.2022;03:30;03:45;6.875;;27.06.2022;03:30;03:45;3.309;;27.06.2022;03:30;03:45;3.081
27.06.2022;03:45;04:00;7.083;;27.06.2022;03:45;04:00;3.324;;27.06.2022;03:45;04:00;3.090
27.06.2022;04:00;04:15;7.427;;27.06.2022;04:00;04:15;3.486;;27.06.2022;04:00;04:15;3.217
27.06.2022;04:15;04:30;8.296;;27.06.2022;04:15;04:30;3.680;;27.06.2022;04:15;04:30;3.415
27.06.2022;04:30;04:45;8.974;;27.06.2022;04:30;04:45;3.411;;27.06.2022;04:30;04:45;3.160
27.06.2022;04:45;05:00;9.402;;27.06.2022;04:45;05:00;3.597;;27.06.2022;04:45;05:00;3.350
27.06.2022;05:00;05:15;9.979;;27.06.2022;05:00;05:15;3.367;;27.06.2022;05:00;05:15;3.114
27.06.2022;05:15;05:30;9.946;;27.06.2022;05:15;05:30;3.378;;27.06.2022;05:15;05:30;3.157
27.06.2022;05:30;05:45;9.913;;27.06.2022;05:30;05:45;3.617;;27.06.2022;05:30;05:45;3.359
27.06.2022;05:45;06:00;9.670;;27.06.2022;05:45;06:00;3.930;;27.06.2022;05:45;06:00;3.631
27.06.2022;06:00;06:15;11.138;;27.06.2022;06:00;06:15;4.603;;27.06.2022;06:00;06:15;4.297
27.06.2022;06:15;06:30;11.640;;27.06.2022;06:15;06:30;4.538;;27.06.2022;06:15;06:30;4.230
27.06.2022;06:30;06:45;12.271;;27.06.2022;06:30;06:45;4.964;;27.06.2022;06:30;06:45;4.618
27.06.2022;06:45;07:00;12.461;;27.06.2022;06:45;07:00;4.911;;27.06.2022;06:45;07:00;4.474
27.06.2022;07:00;07:15;13.169;;27.06.2022;07:00;07:15;5.256;;27.06.2022;07:00;07:15;4.860
27.06.2022;07:15;07:30;13.688;;27.06.2022;07:15;07:30;5.416;;27.06.2022;07:15;07:30;5.226
27.06.2022;07:30;07:45;13.961;;27.06.2022;07:30;07:45;5.432;;27.06.2022;07:30;07:45;5.291
27.06.2022;07:45;08:00;13.510;;27.06.2022;07:45;08:00;5.260;;27.06.2022;07:45;08:00;5.211
27.06.2022;08:00;08:15;13.998;;27.06.2022;08:00;08:15;5.344;;27.06.2022;08:00;08:15;5.833
27.06.2022;08:15;08:30;12.852;;27.06.2022;08:15;08:30;4.759;;27.06.2022;08:15;08:30;5.079
27.06.2022;08:30;08:45;12.930;;27.06.2022;08:30;08:45;4.794;;27.06.2022;08:30;08:45;5.086
27.06.2022;08:45;09:00;13.646;;27.06.2022;08:45;09:00;5.365;;27.06.2022;08:45;09:00;6.148
27.06.2022;09:00;09:15;12.834;;27.06.2022;09:00;09:15;4.910;;27.06.2022;09:00;09:15;6.024
27.06.2022;09:15;09:30;12.618;;27.06.2022;09:15;09:30;4.440;;27.06.2022;09:15;09:30;5.633
27.06.2022;09:30;09:45;12.713;;27.06.2022;09:30;09:45;4.576;;27.06.2022;09:30;09:45;6.018
27.06.2022;09:45;10:00;12.600;;27.06.2022;09:45;10:00;4.223;;27.06.2022;09:45;10:00;5.982
27.06.2022;10:00;10:15;12.567;;27.06.2022;10:00;10:15;4.218;;27.06.2022;10:00;10:15;5.881
27.06.2022;10:15;10:30;12.017;;27.06.2022;10:15;10:30;3.654;;27.06.2022;10:15;10:30;4.199
27.06.2022;10:30;10:45;14.245;;27.06.2022;10:30;10:45;5.620;;27.06.2022;10:30;10:45;6.621
27.06.2022;10:45;11:00;13.240;;27.06.2022;10:45;11:00;4.800;;27.06.2022;10:45;11:00;5.931
27.06.2022;11:00;11:15;13.386;;27.06.2022;11:00;11:15;4.911;;27.06.2022;11:00;11:15;6.614
27.06.2022;11:15;11:30;12.624;;27.06.2022;11:15;11:30;4.594;;27.06.2022;11:15;11:30;6.062
27.06.2022;11:30;11:45;13.059;;27.06.2022;11:30;11:45;4.758;;27.06.2022;11:30;11:45;6.768
27.06.2022;11:45;12:00;12.326;;27.06.2022;11:45;12:00;4.163;;27.06.2022;11:45;12:00;5.948
27.06.2022;12:00;12:15;12.259;;27.06.2022;12:00;12:15;3.879;;27.06.2022;12:00;12:15;4.689
27.06.2022;12:15;12:30;13.515;;27.06.2022;12:15;12:30;5.164;;27.06.2022;12:15;12:30;5.976
27.06.2022;12:30;12:45;14.019;;27.06.2022;12:30;12:45;5.306;;27.06.2022;12:30;12:45;6.569
27.06.2022;12:45;13:00;13.167;;27.06.2022;12:45;13:00;4.473;;27.06.2022;12:45;13:00;5.097
27.06.2022;13:00;13:15;13.804;;27.06.2022;13:00;13:15;5.018;;27.06.2022;13:00;13:15;5.133
27.06.2022;13:15;13:30;14.703;;27.06.2022;13:15;13:30;5.437;;27.06.2022;13:15;13:30;5.525
27.06.2022;13:30;13:45;14.634;;27.06.2022;13:30;13:45;5.535;;27.06.2022;13:30;13:45;6.122
27.06.2022;13:45;14:00;13.440;;27.06.2022;13:45;14:00;5.008;;27.06.2022;13:45;14:00;5.917
27.06.2022;14:00;14:15;12.368;;27.06.2022;14:00;14:15;4.245;;27.06.2022;14:00;14:15;4.738
27.06.2022;14:15;14:30;13.433;;27.06.2022;14:15;14:30;5.088;;27.06.2022;14:15;14:30;5.463
27.06.2022;14:30;14:45;13.680;;27.06.2022;14:30;14:45;5.130;;27.06.2022;14:30;14:45;5.562
27.06.2022;14:45;15:00;14.030;;27.06.2022;14:45;15:00;5.463;;27.06.2022;14:45;15:00;7.218
27.06.2022;15:00;15:15;11.859;;27.06.2022;15:00;15:15;3.822;;27.06.2022;15:00;15:15;5.648
27.06.2022;15:15;15:30;11.498;;27.06.2022;15:15;15:30;3.480;;27.06.2022;15:15;15:30;5.180
27.06.2022;15:30;15:45;11.791;;27.06.2022;15:30;15:45;3.795;;27.06.2022;15:30;15:45;5.424
27.06.2022;15:45;16:00;11.680;;27.06.2022;15:45;16:00;3.578;;27.06.2022;15:45;16:00;4.501
27.06.2022;16:00;16:15;12.461;;27.06.2022;16:00;16:15;4.456;;27.06.2022;16:00;16:15;5.009
27.06.2022;16:15;16:30;12.962;;27.06.2022;16:15;16:30;4.996;;27.06.2022;16:15;16:30;5.660
27.06.2022;16:30;16:45;12.938;;27.06.2022;16:30;16:45;4.975;;27.06.2022;16:30;16:45;6.106
27.06.2022;16:45;17:00;12.175;;27.06.2022;16:45;17:00;4.353;;27.06.2022;16:45;17:00;5.531
27.06.2022;17:00;17:15;11.863;;27.06.2022;17:00;17:15;4.123;;27.06.2022;17:00;17:15;5.143
27.06.2022;17:15;17:30;12.387;;27.06.2022;17:15;17:30;4.653;;27.06.2022;17:15;17:30;5.476
27.06.2022;17:30;17:45;12.714;;27.06.2022;17:30;17:45;4.675;;27.06.2022;17:30;17:45;5.527
27.06.2022;17:45;18:00;12.775;;27.06.2022;17:45;18:00;5.037;;27.06.2022;17:45;18:00;5.747
27.06.2022;18:00;18:15;12.651;;27.06.2022;18:00;18:15;4.845;;27.06.2022;18:00;18:15;5.335
27.06.2022;18:15;18:30;13.116;;27.06.2022;18:15;18:30;5.330;;27.06.2022;18:15;18:30;5.593
27.06.2022;18:30;18:45;13.667;;27.06.2022;18:30;18:45;5.478;;27.06.2022;18:30;18:45;5.659
27.06.2022;18:45;19:00;13.361;;27.06.2022;18:45;19:00;5.369;;27.06.2022;18:45;19:00;5.431
27.06.2022;19:00;19:15;13.399;;27.06.2022;19:00;19:15;5.456;;27.06.2022;19:00;19:15;5.384
27.06.2022;19:15;19:30;13.717;;27.06.2022;19:15;19:30;5.392;;27.06.2022;19:15;19:30;5.172
27.06.2022;19:30;19:45;14.027;;27.06.2022;19:30;19:45;5.676;;27.06.2022;19:30;19:45;5.420
27.06.2022;19:45;20:00;13.865;;27.06.2022;19:45;20:00;5.548;;27.06.2022;19:45;20:00;5.288
27.06.2022;20:00;20:15;14.165;;27.06.2022;20:00;20:15;5.723;;27.06.2022;20:00;20:15;5.440
27.06.2022;20:15;20:30;13.628;;27.06.2022;20:15;20:30;5.262;;27.06.2022;20:15;20:30;4.952
27.06.2022;20:30;20:45;13.969;;27.06.2022;20:30;20:45;5.517;;27.06.2022;20:30;20:45;5.176
27.06.2022;20:45;21:00;13.661;;27.06.2022;20:45;21:00;5.215;;27.06.2022;20:45;21:00;4.857
27.06.2022;21:00;21:15;13.537;;27.06.2022;21:00;21:15;5.132;;27.06.2022;21:00;21:15;4.789
27.06.2022;21:15;21:30;13.190;;27.06.2022;21:15;21:30;4.947;;27.06.2022;21:15;21:30;4.594
27.06.2022;21:30;21:45;13.153;;27.06.2022;21:30;21:45;4.964;;27.06.2022;21:30;21:45;4.607
27.06.2022;21:45;22:00;13.224;;27.06.2022;21:45;22:00;5.080;;27.06.2022;21:45;22:00;4.734
27.06.2022;22:00;22:15;12.848;;27.06.2022;22:00;22:15;4.851;;27.06.2022;22:00;22:15;4.514
27.06.2022;22:15;22:30;12.700;;27.06.2022;22:15;22:30;4.683;;27.06.2022;22:15;22:30;4.352
27.06.2022;22:30;22:45;12.524;;27.06.2022;22:30;22:45;4.517;;27.06.2022;22:30;22:45;4.197
27.06.2022;22:45;23:00;12.359;;27.06.2022;22:45;23:00;4.439;;27.06.2022;22:45;23:00;4.143
27.06.2022;23:00;23:15;12.186;;27.06.2022;23:00;23:15;4.129;;27.06.2022;23:00;23:15;3.819
