;Beginn;01.01.2021;01.01.2021;
04.07.2022 17:30;04.07.2022 17:45;0;21,356;21,356
04.07.2022 17:45;04.07.2022 18:00;133,432;0;-133,432
04.07.2022 18:00;04.07.2022 18:15;0;189,468;189,468
04.07.2022 18:15;04.07.2022 18:30;149,264;0;-149,264
04.07.2022 18:30;04.07.2022 18:45;0;45,336;45,336
04.07.2022 18:45;04.07.2022 19:00;0;5,564;5,564
04.07.2022 19:00;04.07.2022 19:15;91,608;0;-91,608
04.07.2022 19:15;04.07.2022 19:30;0;16,196;16,196
04.07.2022 19:30;04.07.2022 19:45;59,064;0;-59,064
04.07.2022 19:45;04.07.2022 20:00;4,616;0;-4,616
04.07.2022 20:00;04.07.2022 20:15;0;98,42;98,42
04.07.2022 20:15;04.07.2022 20:30;221,924;0;-221,924
04.07.2022 20:30;04.07.2022 20:45;0;175,036;175,036
04.07.2022 20:45;04.07.2022 21:00;0;76,792;76,792
04.07.2022 21:00;04.07.2022 21:15;0;205,584;205,584
04.07.2022 21:15;04.07.2022 21:30;0;75,748;75,748
04.07.2022 21:30;04.07.2022 21:45;0;246,02;246,02
04.07.2022 21:45;04.07.2022 22:00;0;295,24;295,24
04.07.2022 22:00;04.07.2022 22:15;0;62,416;62,416
04.07.2022 22:15;04.07.2022 22:30;0;141,1;141,1
04.07.2022 22:30;04.07.2022 22:45;0;18,08;18,08
04.07.2022 22:45;04.07.2022 23:00;0;155,86;155,86
04.07.2022 23:00;04.07.2022 23:15;0;50,476;50,476
04.07.2022 23:15;04.07.2022 23:30;8,916;0;-8,916
04.07.2022 23:30;04.07.2022 23:45;0;96,488;96,488
04.07.2022 23:45;05.07.2022 00:00;15,668;0;-15,668
05.07.2022 00:00;05.07.2022 00:15;0;20,128;20,128
05.07.2022 00:15;05.07.2022 00:30;0;7,992;7,992
05.07.2022 00:30;05.07.2022 00:45;147,2;0;-147,2
05.07.2022 00:45;05.07.2022 01:00;0;51,208;51,208
05.07.2022 01:00;05.07.2022 01:15;90,148;0;-90,148
05.07.2022 01:15;05.07.2022 01:30;98,732;0;-98,732
05.07.2022 01:30;05.07.2022 01:45;0;29,3;29,3
05.07.2022 01:45;05.07.2022 02:00;147,16;0;-147,16
05.07.2022 02:00;05.07.2022 02:15;5,188;0;-5,188
05.07.2022 02:15;05.07.2022 02:30;32,484;0;-32,484
05.07.2022 02:30;05.07.2022 02:45;168,78;0;-168,78
05.07.2022 02:45;05.07.2022 03:00;0;54,092;54,092
05.07.2022 03:00;05.07.2022 03:15;78,088;0;-78,088
05.07.2022 03:15;05.07.2022 03:30;30,004;0;-30,004
05.07.2022 03:30;05.07.2022 03:45;0;75,916;75,916
05.07.2022 03:45;05.07.2022 04:00;11,216;0;-11,216
05.07.2022 04:00;05.07.2022 04:15;47,376;0;-47,376
05.07.2022 04:15;05.07.2022 04:30;41,192;0;-41,192
05.07.2022 04:30;05.07.2022 04:45;177,22;0;-177,22
05.07.2022 04:45;05.07.2022 05:00;33,888;0;-33,888
05.07.2022 05:00;05.07.2022 05:15;0;205,676;205,676
05.07.2022 05:15;05.07.2022 05:30;0;12,392;12,392
05.07.2022 05:30;05.07.2022 05:45;0;193,44;193,44
05.07.2022 05:45;05.07.2022 06:00;10,84;0;-10,84
05.07.2022 06:00;05.07.2022 06:15;194,828;0;-194,828
05.07.2022 06:15;05.07.2022 06:30;0;114,084;114,084
05.07.2022 06:30;05.07.2022 06:45;227,32;0;-227,32
05.07.2022 06:45;05.07.2022 07:00;165,496;0;-165,496
05.07.2022 07:00;05.07.2022 07:15;39,716;0;-39,716
05.07.2022 07:15;05.07.2022 07:30;90,832;0;-90,832
05.07.2022 07:30;05.07.2022 07:45;0;28,416;28,416
05.07.2022 07:45;05.07.2022 08:00;142,232;0;-142,232
05.07.2022 08:00;05.07.2022 08:15;0;44,292;44,292
05.07.2022 08:15;05.07.2022 08:30;0;146,152;146,152
05.07.2022 08:30;05.07.2022 08:45;0;77,776;77,776
05.07.2022 08:45;05.07.2022 09:00;0;258,312;258,312
05.07.2022 09:00;05.07.2022 09:15;0;312,832;312,832
05.07.2022 09:15;05.07.2022 09:30;0;285,136;285,136
05.07.2022 09:30;05.07.2022 09:45;0;464,088;464,088
05.07.2022 09:45;05.07.2022 10:00;0;399,644;399,644
05.07.2022 10:00;05.07.2022 10:15;0;522,096;522,096
05.07.2022 10:15;05.07.2022 10:30;0;212,984;212,984
05.07.2022 10:30;05.07.2022 10:45;0;207,792;207,792
05.07.2022 10:45;05.07.2022 11:00;0;94,72;94,72
05.07.2022 11:00;05.07.2022 11:15;0;165,152;165,152
05.07.2022 11:15;05.07.2022 11:30;0;405,328;405,328
05.07.2022 11:30;05.07.2022 11:45;0;111,32;111,32
05.07.2022 11:45;05.07.2022 12:00;0;534,032;534,032
05.07.2022 12:00;05.07.2022 12:15;0;348,108;348,108
05.07.2022 12:15;05.07.2022 12:30;0;248,58;248,58
05.07.2022 12:30;05.07.2022 12:45;0;186,536;186,536
05.07.2022 12:45;05.07.2022 13:00;0;396,196;396,196
05.07.2022 13:00;05.07.2022 13:15;0;250,048;250,048
05.07.2022 13:15;05.07.2022 13:30;0;406,924;406,924
05.07.2022 13:30;05.07.2022 13:45;0;528,908;528,908
05.07.2022 13:45;05.07.2022 14:00;0;347,544;347,544
05.07.2022 14:00;05.07.2022 14:15;0;576,032;576,032
05.07.2022 14:15;05.07.2022 14:30;0;455,412;455,412
05.07.2022 14:30;05.07.2022 14:45;0;458,364;458,364
05.07.2022 14:45;05.07.2022 15:00;0;261,944;261,944
05.07.2022 15:00;05.07.2022 15:15;0;143,672;143,672
05.07.2022 15:15;05.07.2022 15:30;0;167,3;167,3
05.07.2022 15:30;05.07.2022 15:45;0;558,852;558,852
05.07.2022 15:45;05.07.2022 16:00;0;255,212;255,212
05.07.2022 16:00;05.07.2022 16:15;0;58,464;58,464
05.07.2022 16:15;05.07.2022 16:30;0;281,532;281,532
05.07.2022 16:30;05.07.2022 16:45;0;287,12;287,12
05.07.2022 16:45;05.07.2022 17:00;84,02;0;-84,02
05.07.2022 17:00;05.07.2022 17:15;0;180,332;180,332
05.07.2022 17:15;05.07.2022 17:30;0;116,316;116,316
05.07.2022 17:30;05.07.2022 17:45;71,288;0;-71,288
05.07.2022 17:45;05.07.2022 18:00;0;176,204;176,204
05.07.2022 18:00;05.07.2022 18:15;0;93,684;93,684
05.07.2022 18:15;05.07.2022 18:30;0;91,78;91,78
05.07.2022 18:30;05.07.2022 18:45;141,532;0;-141,532
05.07.2022 18:45;05.07.2022 19:00;24,668;0;-24,668
05.07.2022 19:00;05.07.2022 19:15;0;127,184;127,184
05.07.2022 19:15;05.07.2022 19:30;136,648;0;-136,648
05.07.2022 19:30;05.07.2022 19:45;29,536;0;-29,536
05.07.2022 19:45;05.07.2022 20:00;0;54,76;54,76
05.07.2022 20:00;05.07.2022 20:15;0;16,648;16,648
05.07.2022 20:15;05.07.2022 20:30;117,516;0;-117,516
05.07.2022 20:30;05.07.2022 20:45;0;142,312;142,312
05.07.2022 20:45;05.07.2022 21:00;32,344;0;-32,344
05.07.2022 21:00;05.07.2022 21:15;0;17,472;17,472
05.07.2022 21:15;05.07.2022 21:30;0;77,492;77,492
05.07.2022 21:30;05.07.2022 21:45;0;212,16;212,16
05.07.2022 21:45;05.07.2022 22:00;0;128,312;128,312
05.07.2022 22:00;05.07.2022 22:15;0;226,084;226,084
05.07.2022 22:15;05.07.2022 22:30;0;19,168;19,168
05.07.2022 22:30;05.07.2022 22:45;0;274,96;274,96
05.07.2022 22:45;05.07.2022 23:00;0;56,768;56,768
05.07.2022 23:00;05.07.2022 23:15;0;166,772;166,772
05.07.2022 23:15;05.07.2022 23:30;0;112,296;112,296
05.07.2022 23:30;05.07.2022 23:45;62,848;0;-62,848
05.07.2022 23:45;06.07.2022 00:00;0;70,012;70,012
06.07.2022 00:00;06.07.2022 00:15;0;27,892;27,892
06.07.2022 00:15;06.07.2022 00:30;116;0;-116
06.07.2022 00:30;06.07.2022 00:45;0;39,692;39,692
06.07.2022 00:45;06.07.2022 01:00;0;2,96;2,96
06.07.2022 01:00;06.07.2022 01:15;56,732;0;-56,732
06.07.2022 01:15;06.07.2022 01:30;0;47,548;47,548
06.07.2022 01:30;06.07.2022 01:45;68,34;0;-68,34
06.07.2022 01:45;06.07.2022 02:00;0;41,496;41,496
06.07.2022 02:00;06.07.2022 02:15;162,252;0;-162,252
06.07.2022 02:15;06.07.2022 02:30;0;69,392;69,392
06.07.2022 02:30;06.07.2022 02:45;102,704;0;-102,704
06.07.2022 02:45;06.07.2022 03:00;34,304;0;-34,304
06.07.2022 03:00;06.07.2022 03:15;0;17,8;17,8
06.07.2022 03:15;06.07.2022 03:30;111,56;0;-111,56
06.07.2022 03:30;06.07.2022 03:45;0;21,268;21,268
06.07.2022 03:45;06.07.2022 04:00;3,996;0;-3,996
06.07.2022 04:00;06.07.2022 04:15;0;7,652;7,652
06.07.2022 04:15;06.07.2022 04:30;0;15,48;15,48
06.07.2022 04:30;06.07.2022 04:45;115,632;0;-115,632
06.07.2022 04:45;06.07.2022 05:00;95,76;0;-95,76
06.07.2022 05:00;06.07.2022 05:15;0;134,952;134,952
06.07.2022 05:15;06.07.2022 05:30;0;51,704;51,704
06.07.2022 05:30;06.07.2022 05:45;0;157,964;157,964
06.07.2022 05:45;06.07.2022 06:00;0;14,576;14,576
06.07.2022 06:00;06.07.2022 06:15;55,084;0;-55,084
06.07.2022 06:15;06.07.2022 06:30;11,132;0;-11,132
06.07.2022 06:30;06.07.2022 06:45;137,932;0;-137,932
06.07.2022 06:45;06.07.2022 07:00;18,9;0;-18,9
06.07.2022 07:00;06.07.2022 07:15;37,584;0;-37,584
06.07.2022 07:15;06.07.2022 07:30;45,744;0;-45,744
06.07.2022 07:30;06.07.2022 07:45;0;30,536;30,536
06.07.2022 07:45;06.07.2022 08:00;52,252;0;-52,252
06.07.2022 08:00;06.07.2022 08:15;0;370,692;370,692
06.07.2022 08:15;06.07.2022 08:30;9,276;0;-9,276
06.07.2022 08:30;06.07.2022 08:45;0;263,572;263,572
06.07.2022 08:45;06.07.2022 09:00;0;17,988;17,988
06.07.2022 09:00;06.07.2022 09:15;0;295,26;295,26
06.07.2022 09:15;06.07.2022 09:30;0;198,464;198,464
06.07.2022 09:30;06.07.2022 09:45;0;366,252;366,252
06.07.2022 09:45;06.07.2022 10:00;0;344,996;344,996
06.07.2022 10:00;06.07.2022 10:15;0;25,42;25,42
06.07.2022 10:15;06.07.2022 10:30;0;301,26;301,26
06.07.2022 10:30;06.07.2022 10:45;0;440,604;440,604
06.07.2022 10:45;06.07.2022 11:00;0;208,54;208,54
06.07.2022 11:00;06.07.2022 11:15;0;119,464;119,464
06.07.2022 11:15;06.07.2022 11:30;0;175,1;175,1
06.07.2022 11:30;06.07.2022 11:45;0;654,104;654,104
06.07.2022 11:45;06.07.2022 12:00;115,52;0;-115,52
06.07.2022 12:00;06.07.2022 12:15;0;553,448;553,448
06.07.2022 12:15;06.07.2022 12:30;0;41,792;41,792
06.07.2022 12:30;06.07.2022 12:45;0;297,096;297,096
06.07.2022 12:45;06.07.2022 13:00;0;332,24;332,24
06.07.2022 13:00;06.07.2022 13:15;0;330,584;330,584
06.07.2022 13:15;06.07.2022 13:30;0;120,64;120,64
06.07.2022 13:30;06.07.2022 13:45;0;428,148;428,148
06.07.2022 13:45;06.07.2022 14:00;0;448,228;448,228
06.07.2022 14:00;06.07.2022 14:15;0;517,984;517,984
06.07.2022 14:15;06.07.2022 14:30;0;422,808;422,808
06.07.2022 14:30;06.07.2022 14:45;0;411,156;411,156
06.07.2022 14:45;06.07.2022 15:00;0;294,364;294,364
06.07.2022 15:00;06.07.2022 15:15;0;284,46;284,46
06.07.2022 15:15;06.07.2022 15:30;0;665,04;665,04
06.07.2022 15:30;06.07.2022 15:45;0;433,164;433,164
06.07.2022 15:45;06.07.2022 16:00;0;152,028;152,028
06.07.2022 16:00;06.07.2022 16:15;0;243,408;243,408
06.07.2022 16:15;06.07.2022 16:30;0;569,596;569,596
06.07.2022 16:30;06.07.2022 16:45;0;214,308;214,308
06.07.2022 16:45;06.07.2022 17:00;0;284,164;284,164
06.07.2022 17:00;06.07.2022 17:15;0;389,244;389,244
06.07.2022 17:15;06.07.2022 17:30;0;403,736;403,736
06.07.2022 17:30;06.07.2022 17:45;0;173,988;173,988
06.07.2022 17:45;06.07.2022 18:00;0;209,98;209,98
06.07.2022 18:00;06.07.2022 18:15;8,82;0;-8,82
06.07.2022 18:15;06.07.2022 18:30;0;57,376;57,376
06.07.2022 18:30;06.07.2022 18:45;0;139,004;139,004
06.07.2022 18:45;06.07.2022 19:00;0;154,736;154,736
06.07.2022 19:00;06.07.2022 19:15;0;172,024;172,024
06.07.2022 19:15;06.07.2022 19:30;0;18,132;18,132
06.07.2022 19:30;06.07.2022 19:45;0;26,516;26,516
06.07.2022 19:45;06.07.2022 20:00;0;63,356;63,356
06.07.2022 20:00;06.07.2022 20:15;0;65,108;65,108
06.07.2022 20:15;06.07.2022 20:30;0;93,376;93,376
06.07.2022 20:30;06.07.2022 20:45;0;3,804;3,804
06.07.2022 20:45;06.07.2022 21:00;0;123,804;123,804
06.07.2022 21:00;06.07.2022 21:15;0;186,34;186,34
06.07.2022 21:15;06.07.2022 21:30;0;179,164;179,164
06.07.2022 21:30;06.07.2022 21:45;0;191,816;191,816
06.07.2022 21:45;06.07.2022 22:00;0;160,98;160,98
06.07.2022 22:00;06.07.2022 22:15;0;225,436;225,436
06.07.2022 22:15;06.07.2022 22:30;0;242,404;242,404
06.07.2022 22:30;06.07.2022 22:45;0;177,612;177,612
06.07.2022 22:45;06.07.2022 23:00;0;197,784;197,784
06.07.2022 23:00;06.07.2022 23:15;0;184,232;184,232
06.07.2022 23:15;06.07.2022 23:30;0;144,148;144,148
06.07.2022 23:30;06.07.2022 23:45;0;115,876;115,876
06.07.2022 23:45;07.07.2022 00:00;0;150,796;150,796
07.07.2022 00:00;07.07.2022 00:15;0;154,612;154,612
07.07.2022 00:15;07.07.2022 00:30;27,388;0;-27,388
07.07.2022 00:30;07.07.2022 00:45;0;123,624;123,624
07.07.2022 00:45;07.07.2022 01:00;0;18,82;18,82
07.07.2022 01:00;07.07.2022 01:15;0;190,632;190,632
07.07.2022 01:15;07.07.2022 01:30;0;15,572;15,572
07.07.2022 01:30;07.07.2022 01:45;0;105,016;105,016
07.07.2022 01:45;07.07.2022 02:00;18,192;0;-18,192
07.07.2022 02:00;07.07.2022 02:15;0;67,316;67,316
07.07.2022 02:15;07.07.2022 02:30;0;1,7;1,7
07.07.2022 02:30;07.07.2022 02:45;0;108,064;108,064
07.07.2022 02:45;07.07.2022 03:00;4,332;0;-4,332
07.07.2022 03:00;07.07.2022 03:15;0;117,108;117,108
07.07.2022 03:15;07.07.2022 03:30;172,352;0;-172,352
07.07.2022 03:30;07.07.2022 03:45;12,964;0;-12,964
07.07.2022 03:45;07.07.2022 04:00;0;39,332;39,332
07.07.2022 04:00;07.07.2022 04:15;0;13,352;13,352
07.07.2022 04:15;07.07.2022 04:30;0;61,38;61,38
07.07.2022 04:30;07.07.2022 04:45;190,32;0;-190,32
07.07.2022 04:45;07.07.2022 05:00;79,808;0;-79,808
07.07.2022 05:00;07.07.2022 05:15;39,816;0;-39,816
07.07.2022 05:15;07.07.2022 05:30;4,976;0;-4,976
07.07.2022 05:30;07.07.2022 05:45;0;41,528;41,528
07.07.2022 05:45;07.07.2022 06:00;80,708;0;-80,708
07.07.2022 06:00;07.07.2022 06:15;122,204;0;-122,204
07.07.2022 06:15;07.07.2022 06:30;156,232;0;-156,232
07.07.2022 06:30;07.07.2022 06:45;134,18;0;-134,18
07.07.2022 06:45;07.07.2022 07:00;103,968;0;-103,968
07.07.2022 07:00;07.07.2022 07:15;0;13,252;13,252
07.07.2022 07:15;07.07.2022 07:30;93,228;0;-93,228
07.07.2022 07:30;07.07.2022 07:45;0;25,804;25,804
07.07.2022 07:45;07.07.2022 08:00;0;175,464;175,464
07.07.2022 08:00;07.07.2022 08:15;6,468;0;-6,468
07.07.2022 08:15;07.07.2022 08:30;0;63,352;63,352
07.07.2022 08:30;07.07.2022 08:45;0;207,784;207,784
07.07.2022 08:45;07.07.2022 09:00;0;240,748;240,748
07.07.2022 09:00;07.07.2022 09:15;0;182,86;182,86
07.07.2022 09:15;07.07.2022 09:30;0;173,828;173,828
07.07.2022 09:30;07.07.2022 09:45;0;24,664;24,664
07.07.2022 09:45;07.07.2022 10:00;0;88,256;88,256
07.07.2022 10:00;07.07.2022 10:15;0;28,52;28,52
07.07.2022 10:15;07.07.2022 10:30;0;32,18;32,18
07.07.2022 10:30;07.07.2022 10:45;117,928;0;-117,928
07.07.2022 10:45;07.07.2022 11:00;49,348;0;-49,348
07.07.2022 11:00;07.07.2022 11:15;92,76;0;-92,76
07.07.2022 11:15;07.07.2022 11:30;28,364;0;-28,364
07.07.2022 11:30;07.07.2022 11:45;157,284;0;-157,284
07.07.2022 11:45;07.07.2022 12:00;136,304;0;-136,304
07.07.2022 12:00;07.07.2022 12:15;63,54;0;-63,54
07.07.2022 12:15;07.07.2022 12:30;14,332;0;-14,332
07.07.2022 12:30;07.07.2022 12:45;60,772;0;-60,772
07.07.2022 12:45;07.07.2022 13:00;193,268;0;-193,268
07.07.2022 13:00;07.07.2022 13:15;218,116;0;-218,116
07.07.2022 13:15;07.07.2022 13:30;13,716;0;-13,716
07.07.2022 13:30;07.07.2022 13:45;123,896;0;-123,896
07.07.2022 13:45;07.07.2022 14:00;155,648;0;-155,648
07.07.2022 14:00;07.07.2022 14:15;137,38;0;-137,38
07.07.2022 14:15;07.07.2022 14:30;264,164;0;-264,164
07.07.2022 14:30;07.07.2022 14:45;129,104;0;-129,104
07.07.2022 14:45;07.07.2022 15:00;81,316;0;-81,316
07.07.2022 15:00;07.07.2022 15:15;215,724;0;-215,724
07.07.2022 15:15;07.07.2022 15:30;331,056;0;-331,056
07.07.2022 15:30;07.07.2022 15:45;142,204;0;-142,204
07.07.2022 15:45;07.07.2022 16:00;259,28;0;-259,28
07.07.2022 16:00;07.07.2022 16:15;283,288;0;-283,288
07.07.2022 16:15;07.07.2022 16:30;350,596;0;-350,596
07.07.2022 16:30;07.07.2022 16:45;219,884;0;-219,884
07.07.2022 16:45;07.07.2022 17:00;133,544;0;-133,544
07.07.2022 17:00;07.07.2022 17:15;258,168;0;-258,168
07.07.2022 17:15;07.07.2022 17:30;278,08;0;-278,08
07.07.2022 17:30;07.07.2022 17:45;190,84;0;-190,84
07.07.2022 17:45;07.07.2022 18:00;338,9;0;-338,9
07.07.2022 18:00;07.07.2022 18:15;246,348;0;-246,348
07.07.2022 18:15;07.07.2022 18:30;340,616;0;-340,616
07.07.2022 18:30;07.07.2022 18:45;175,772;0;-175,772
07.07.2022 18:45;07.07.2022 19:00;180,632;0;-180,632
07.07.2022 19:00;07.07.2022 19:15;304,184;0;-304,184
07.07.2022 19:15;07.07.2022 19:30;252,416;0;-252,416
07.07.2022 19:30;07.07.2022 19:45;133,748;0;-133,748
07.07.2022 19:45;07.07.2022 20:00;180,02;0;-180,02
07.07.2022 20:00;07.07.2022 20:15;119,4;0;-119,4
07.07.2022 20:15;07.07.2022 20:30;131,272;0;-131,272
07.07.2022 20:30;07.07.2022 20:45;0;7,412;7,412
07.07.2022 20:45;07.07.2022 21:00;102,748;0;-102,748
07.07.2022 21:00;07.07.2022 21:15;0;5,28;5,28
07.07.2022 21:15;07.07.2022 21:30;0;94,448;94,448
07.07.2022 21:30;07.07.2022 21:45;0;196,38;196,38
07.07.2022 21:45;07.07.2022 22:00;0;119,032;119,032
07.07.2022 22:00;07.07.2022 22:15;0;210,252;210,252
07.07.2022 22:15;07.07.2022 22:30;0;134,16;134,16
07.07.2022 22:30;07.07.2022 22:45;0;159,648;159,648
07.07.2022 22:45;07.07.2022 23:00;0;65,3;65,3
07.07.2022 23:00;07.07.2022 23:15;0;87,764;87,764
07.07.2022 23:15;07.07.2022 23:30;0;123,804;123,804
07.07.2022 23:30;07.07.2022 23:45;0;131,572;131,572
07.07.2022 23:45;08.07.2022 00:00;0;85,344;85,344
08.07.2022 00:00;08.07.2022 00:15;0;9,852;9,852
08.07.2022 00:15;08.07.2022 00:30;0;86,684;86,684
08.07.2022 00:30;08.07.2022 00:45;0;61,708;61,708
08.07.2022 00:45;08.07.2022 01:00;0;193,916;193,916
08.07.2022 01:00;08.07.2022 01:15;0;52,22;52,22
08.07.2022 01:15;08.07.2022 01:30;0;30,488;30,488
08.07.2022 01:30;08.07.2022 01:45;0;14,904;14,904
08.07.2022 01:45;08.07.2022 02:00;0;39,424;39,424
08.07.2022 02:00;08.07.2022 02:15;33,22;0;-33,22
08.07.2022 02:15;08.07.2022 02:30;12,944;0;-12,944
08.07.2022 02:30;08.07.2022 02:45;0;43,064;43,064
08.07.2022 02:45;08.07.2022 03:00;0;22,52;22,52
08.07.2022 03:00;08.07.2022 03:15;8,948;0;-8,948
08.07.2022 03:15;08.07.2022 03:30;13,396;0;-13,396
08.07.2022 03:30;08.07.2022 03:45;0;18,988;18,988
08.07.2022 03:45;08.07.2022 04:00;0;10,516;10,516
08.07.2022 04:00;08.07.2022 04:15;0;64,488;64,488
08.07.2022 04:15;08.07.2022 04:30;0;5,204;5,204
08.07.2022 04:30;08.07.2022 04:45;87,888;0;-87,888
08.07.2022 04:45;08.07.2022 05:00;107,74;0;-107,74
08.07.2022 05:00;08.07.2022 05:15;0;28,768;28,768
08.07.2022 05:15;08.07.2022 05:30;16,504;0;-16,504
08.07.2022 05:30;08.07.2022 05:45;0;18,8;18,8
08.07.2022 05:45;08.07.2022 06:00;25,052;0;-25,052
08.07.2022 06:00;08.07.2022 06:15;129,776;0;-129,776
08.07.2022 06:15;08.07.2022 06:30;93,776;0;-93,776
08.07.2022 06:30;08.07.2022 06:45;66,3;0;-66,3
08.07.2022 06:45;08.07.2022 07:00;72,968;0;-72,968
08.07.2022 07:00;08.07.2022 07:15;0;67,868;67,868
08.07.2022 07:15;08.07.2022 07:30;0;8,332;8,332
08.07.2022 07:30;08.07.2022 07:45;2,116;0;-2,116
08.07.2022 07:45;08.07.2022 08:00;9,728;0;-9,728
08.07.2022 08:00;08.07.2022 08:15;39,276;0;-39,276
08.07.2022 08:15;08.07.2022 08:30;0;48,812;48,812
08.07.2022 08:30;08.07.2022 08:45;0;174,54;174,54
08.07.2022 08:45;08.07.2022 09:00;0;186,78;186,78
08.07.2022 09:00;08.07.2022 09:15;0;56,108;56,108
08.07.2022 09:15;08.07.2022 09:30;0;129,22;129,22
08.07.2022 09:30;08.07.2022 09:45;0;157,32;157,32
08.07.2022 09:45;08.07.2022 10:00;0;151,356;151,356
08.07.2022 10:00;08.07.2022 10:15;0;176,904;176,904
08.07.2022 10:15;08.07.2022 10:30;0;368,28;368,28
08.07.2022 10:30;08.07.2022 10:45;0;172,78;172,78
08.07.2022 10:45;08.07.2022 11:00;0;190,764;190,764
08.07.2022 11:00;08.07.2022 11:15;0;204,432;204,432
08.07.2022 11:15;08.07.2022 11:30;0;327,988;327,988
08.07.2022 11:30;08.07.2022 11:45;0;344,628;344,628
08.07.2022 11:45;08.07.2022 12:00;0;273,352;273,352
08.07.2022 12:00;08.07.2022 12:15;0;213,644;213,644
08.07.2022 12:15;08.07.2022 12:30;0;108,804;108,804
08.07.2022 12:30;08.07.2022 12:45;0;147,296;147,296
08.07.2022 12:45;08.07.2022 13:00;0;278,536;278,536
08.07.2022 13:00;08.07.2022 13:15;0;129,284;129,284
08.07.2022 13:15;08.07.2022 13:30;0;148,152;148,152
08.07.2022 13:30;08.07.2022 13:45;0;150,676;150,676
08.07.2022 13:45;08.07.2022 14:00;0;123,444;123,444
08.07.2022 14:00;08.07.2022 14:15;0;32,76;32,76
08.07.2022 14:15;08.07.2022 14:30;117,488;0;-117,488
08.07.2022 14:30;08.07.2022 14:45;288,608;0;-288,608
08.07.2022 14:45;08.07.2022 15:00;0;302,76;302,76
08.07.2022 15:00;08.07.2022 15:15;0;213,324;213,324
08.07.2022 15:15;08.07.2022 15:30;0;11,368;11,368
08.07.2022 15:30;08.07.2022 15:45;0;85,408;85,408
08.07.2022 15:45;08.07.2022 16:00;0;215,748;215,748
08.07.2022 16:00;08.07.2022 16:15;0;181,72;181,72
08.07.2022 16:15;08.07.2022 16:30;0;84,96;84,96
08.07.2022 16:30;08.07.2022 16:45;0;194,596;194,596
08.07.2022 16:45;08.07.2022 17:00;0;298,536;298,536
08.07.2022 17:00;08.07.2022 17:15;0;238,508;238,508
08.07.2022 17:15;08.07.2022 17:30;0;324,512;324,512
08.07.2022 17:30;08.07.2022 17:45;0;90,272;90,272
08.07.2022 17:45;08.07.2022 18:00;0;83,144;83,144
08.07.2022 18:00;08.07.2022 18:15;0;187,832;187,832
08.07.2022 18:15;08.07.2022 18:30;0;132,024;132,024
08.07.2022 18:30;08.07.2022 18:45;0;42,94;42,94
08.07.2022 18:45;08.07.2022 19:00;0;202,94;202,94
08.07.2022 19:00;08.07.2022 19:15;0;253,136;253,136
08.07.2022 19:15;08.07.2022 19:30;30,3;0;-30,3
08.07.2022 19:30;08.07.2022 19:45;46,012;0;-46,012
08.07.2022 19:45;08.07.2022 20:00;0;57,584;57,584
08.07.2022 20:00;08.07.2022 20:15;41,344;0;-41,344
08.07.2022 20:15;08.07.2022 20:30;128,24;0;-128,24
08.07.2022 20:30;08.07.2022 20:45;0;16,488;16,488
08.07.2022 20:45;08.07.2022 21:00;0;71,68;71,68
08.07.2022 21:00;08.07.2022 21:15;0;113,788;113,788
08.07.2022 21:15;08.07.2022 21:30;0;17,428;17,428
08.07.2022 21:30;08.07.2022 21:45;0;72,544;72,544
08.07.2022 21:45;08.07.2022 22:00;0;78,796;78,796
08.07.2022 22:00;08.07.2022 22:15;0;14,412;14,412
08.07.2022 22:15;08.07.2022 22:30;88,224;0;-88,224
08.07.2022 22:30;08.07.2022 22:45;33,972;0;-33,972
08.07.2022 22:45;08.07.2022 23:00;177,776;0;-177,776
08.07.2022 23:00;08.07.2022 23:15;227,184;0;-227,184
08.07.2022 23:15;08.07.2022 23:30;193,78;0;-193,78
08.07.2022 23:30;08.07.2022 23:45;258,352;0;-258,352
08.07.2022 23:45;09.07.2022 00:00;181,736;0;-181,736
09.07.2022 00:00;09.07.2022 00:15;131,604;0;-131,604
09.07.2022 00:15;09.07.2022 00:30;92,556;0;-92,556
09.07.2022 00:30;09.07.2022 00:45;45,128;0;-45,128
09.07.2022 00:45;09.07.2022 01:00;0;206,972;206,972
09.07.2022 01:00;09.07.2022 01:15;0;65,3;65,3
09.07.2022 01:15;09.07.2022 01:30;0;57,228;57,228
09.07.2022 01:30;09.07.2022 01:45;33,24;0;-33,24
09.07.2022 01:45;09.07.2022 02:00;4,24;0;-4,24
09.07.2022 02:00;09.07.2022 02:15;24,6;0;-24,6
09.07.2022 02:15;09.07.2022 02:30;38,2;0;-38,2
09.07.2022 02:30;09.07.2022 02:45;48,656;0;-48,656
09.07.2022 02:45;09.07.2022 03:00;21,744;0;-21,744
09.07.2022 03:00;09.07.2022 03:15;81,24;0;-81,24
09.07.2022 03:15;09.07.2022 03:30;73,02;0;-73,02
09.07.2022 03:30;09.07.2022 03:45;52,04;0;-52,04
09.07.2022 03:45;09.07.2022 04:00;68,688;0;-68,688
09.07.2022 04:00;09.07.2022 04:15;40,3;0;-40,3
09.07.2022 04:15;09.07.2022 04:30;52,156;0;-52,156
09.07.2022 04:30;09.07.2022 04:45;220,028;0;-220,028
09.07.2022 04:45;09.07.2022 05:00;105,28;0;-105,28
09.07.2022 05:00;09.07.2022 05:15;108,44;0;-108,44
